Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,53,88,462.27272727273,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,41,70,408.57142857143,
Palmer Library Road Race,2008-04-27,Masters 45+                ,48,73,405,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,42,63,428.06451612903,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,63,66,452.72727272727,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,59,103,460.48787731198,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,71,79,464.75987606838,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,30,32,488.82122222222,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,48,65,433.67774996224,
Union Vale Road Race,2009-07-12,Masters 45+                   ,31,45,400.39466040862,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,44,66,467.8804752613,
Tour of the Catskills - Prologue,2009-09-18,MASTER 50,6,9,,
Tour of the Catskills - Stage 1,2009-09-19,MASTER 50,9,9,,
Tour of the Catskills - Stage 2,2009-09-20,MASTER 50,7,8,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,41,82,423.2255966587,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),86,101,543.568555,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,21,26,428.76524632273,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,17,26,433.15816666667,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,14,26,431.41885416667,
Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,9,12,462.05424958388,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,42,63,419.7200776027,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,28,38,419.55118940714,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,28,38,412.32469435379,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,28,38,421.32836049287,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),28,35,406.10340433597,
Tokeneke Classic,2010-08-8,Masters 55+         ,15,31,434.04683333333,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,48,67,426.35997829636,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,61,67,475.82662168457,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,81,150,505.84747509952,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,52,56,468.31715680336,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,39,56,430.82861757653,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,39,56,510.82818844657,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,61,68,496.80710416667,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,30,37,465.82170790232,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,33,37,513.854625,
Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,DNF,16,446.29788888889,
Criterium de Bethel,2012-04-1,Masters 45+,49,55,475.15254264501,
Tour of the Battenkill,2012-04-14,Masters 50,DNF,132,557.29724705474,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,45,50,445.82276388889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,39,50,433.15909483889,
