Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,5197,Robin,Carpenter,L39ION of Los Angeles,,229481,198.49015782898,198.49015782898,
Men Cat 1/2/3 A,2,251884,Adem,Aricanli,Jamison-Cannondale,,654422,346.57836882113,220.78389473811,
Men Cat 1/2/3 A,3,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,243.52634837857,228.22749316424,
Men Cat 1/2/3 A,4,149493,Jake,Saunders,SVC/Bikeworks,,591979,289.8456370159,235.67109159038,
Men Cat 1/2/3 A,5,79647,Connor,Jennings,Velocio Northeast,,399473,219.59376629486,243.11469001651,
Men Cat 1/2/3 A,6,193322,Michael,Carilli,545 Velo,,594878,305.39604489825,250.55828844264,
Men Cat 1/2/3 A,7,93475,Matt,Stordy,CLIF Family Drifters Cycling,,427726,286.46283533096,258.00188686877,
Men Cat 1/2/3 A,8,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,331.87401813824,265.4454852949,
Men Cat 1/2/3 A,9,185913,Daniel,Seaman,GREEN LINE VELO,,582632,351.70883760273,272.88908372104,
Men Cat 1/2/3 A,10,193487,Christian,Calderon,Merrimack River Cycling Team,,604442,373.31612524316,280.33268214717,
Men Cat 1/2/3 A,11,956,Matthew,Kressy,Wheelworks Racing,,19831,380.88908637029,287.7762805733,
Men Cat 1/2/3 A,12,95375,Mike,Morse,Velocio Northeast,,414812,237.81661817245,295.21987899943,
Men Cat 1/2/3 A,13,1801,Daniel,Estevez,Miami Blazers,,INTL-DOM,221.58696614999,302.66347742556,
Men Cat 1/2/3 A,14,1486,Kyle,Smith,Boston Racing Independent,,202213,340.31535501596,310.1070758517,
Men Cat 1/2/3 A,15,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,,381603,300.59502654185,317.55067427783,
Men Cat 1/2/3 A,16,213353,Nelson,Repenning,The Meteor,,538459,333.69692619534,324.99427270396,
Men Cat 1/2/3 A,17,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,345.01997553704,332.43787113009,
Men Cat 1/2/3 A,18,1661,Joshua,Burgel,New England Devo p/b Cadence Wealth Management,,223392,318.11452726968,339.88146955622,
Men Cat 1/2/3 A,19,148280,David,Sutherland,GREEN LINE VELO,,528515,274.2777010656,347.32506798236,
Men Cat 1/2/3 A,20,229528,Philip,Fujawa,Boston Racing Independent,,47874,346.16970240073,354.76866640849,
Men Cat 1/2/3 A,21,562,Gary,Jasdzewski,Wheelworks Racing,,230842,200,362.21226483462,
Men Cat 1/2/3 A,22,146889,Cole,Tamburri,Pizza Party CC,,527614,317.42222121444,369.65586326075,
Men Cat 1/2/3 A,23,176732,Brian,Massey,Minuteman Road Club,,55658,376.35790359902,377.09946168688,
Men Cat 1/2/3 A,24,115303,Brian,Anderson,Minuteman Road Club,,105215,371.422461987,384.54306011302,
Men Cat 1/2/3 A,25,65961,Nicholas,Sousa,Cycle Lodge,,323150,386.30411088885,391.98665853915,
Men Cat 1/2/3 A,26,32175,John,Sakalowsky,Cycle-Smart + Romeo,,48669,263.38642301943,399.43025696528,
Men Cat 1/2/3 A,27,1723,Tommy,Goguen,RACE CF,,219424,317.40971279103,406.87385539141,
Men Cat 1/2/3 A,28,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,,399759,341.94879632656,414.31745381755,
Men Cat 1/2/3 A,29,19165,Jerry,Dezutter,545 Velo,,304293,374.50118259914,421.76105224368,
Men Cat 1/2/3 A,30,213732,Calvin,Johnson,,,602813,345.14681519585,429.20465066981,
Men Cat 3/4 B,1,213732,Calvin,Johnson,,,602813,345.14681519585,301.79937794524,
Men Cat 3/4 B,2,253875,Brennan,Tickell,GREEN LINE VELO,,658130,364.77435088786,307.88627022071,
Men Cat 3/4 B,3,180110,Lance,Galletti,,,577306,308.22001838032,313.97316249617,
Men Cat 3/4 B,4,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,355.25310901713,320.06005477164,
Men Cat 3/4 B,5,193334,Cedric,Baylor,New Haven Angels,,605974,447.98988435062,326.14694704711,
Men Cat 3/4 B,6,225901,Johnny,Suarez,New Haven Angels,,613935,354.24014129676,332.23383932258,
Men Cat 3/4 B,7,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,345.01997553704,338.32073159805,
Men Cat 3/4 B,8,49007,Brandon,Marshall,545 Velo,,466214,414.91700706291,344.40762387352,
Men Cat 3/4 B,9,274484,Saba,Jugeli,New Haven Angels,,663995,447.16479105186,350.49451614899,
Men Cat 3/4 B,10,133306,Charlie,Philbrook,545 Velo,,485653,389.80103744687,356.58140842446,
Men Cat 3/4 B,11,117701,Torben,Berwald,Rippers,,459289,403.63536230978,362.66830069993,
Men Cat 3/4 B,12,255538,Ethan,Landon,545 Velo,,660895,449.72508992074,368.7551929754,
Men Cat 3/4 B,13,231682,Quinn,Walsh,New England Devo p/b Cadence Wealth Management,,665186,350,374.84208525086,
Men Cat 3/4 B,14,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,,628249,396.83323164987,380.92897752633,
Men Cat 3/4 B,15,226066,Mitchell,Bronstetter,,,617104,384.23070215673,387.0158698018,
Men Cat 3/4 B,16,91283,Keith,Kaminski,545 Velo,,423792,446.72058787192,393.10276207727,
Men Cat 3/4 B,17,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,,514526,442.56042127853,399.18965435274,
Men Cat 3/4 B,18,275397,Joseph,Medioli,,,664925,350,405.27654662821,
Men Cat 3/4 B,19,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,412.54297265908,411.36343890368,
Men Cat 3/4 B,20,275398,Tony,Hua,,,655383,350,417.45033117915,
Men Cat 3/4 B,21,52634,Matthew,Giunta,Blueshift Multisport,,204409,350,423.53722345462,
Men Cat 3/4 B,22,253802,William,Reed,,,653949,350,429.62411573009,
Men Cat 3/4 B,23,274930,Copeland,Rob,,,645790,500,435.71100800556,
Men Cat 3/4 B,24,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,331.87401813824,441.79790028102,
Men Cat 3/4 B,25,271887,Matthew,Casey,,,215108,350,447.88479255649,
Men Cat 3/4 B,26,144738,Lee,Jarm,545 Velo,,643099,490.79993208687,453.97168483196,
Men Cat 3/4 B,27,214529,Bryan,Germain,Minuteman Road Club,,614987,416.35010926146,460.05857710743,
Men Cat 3/4 B,28,4209,Mark,Mcmaster,NEBC,,62069,521.50441500931,466.1454693829,
Men Cat 5 C,1,253811,Alexis,Moreau,New Haven Angels,,INTL-FRA,260.91815508457,260.91815508457,
Men Cat 5 C,2,253876,Matheus,Rocha,545 Velo,,ONE DAY,470.07838774235,425.79751987585,
Men Cat 5 C,3,131635,Juan,Restrepo,Boston ciclyng  service,,ONE DAY,500,435.07282989137,
Men Cat 5 C,4,275399,Michael,Ghazarian,The Rippers,,ONE DAY,500,444.34813990689,
Men Cat 5 C,5,274930,Copeland,Rob,,,645790,500,453.62344992241,
Men Cat 5 C,6,275398,Tony,Hua,,,655383,500,462.89875993793,
Men Cat 5 C,7,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,,655796,560,472.17406995344,
Men Cat 5 C,8,246563,Austin,Xiong,,,ONE DAY,405.76617134475,481.44937996896,
Men Cat 5 C,9,272900,Jacob,Meehan,,,663852,500,490.72468998448,
Men Cat 5 C,10,144738,Lee,Jarm,545 Velo,,643099,490.79993208687,500,
Men Cat 5 C,11,275400,Jeffrey,Perkins,,,665179,500,509.27531001552,
Men Cat 5 C,12,244905,Alex,Rodin,545 Velo,,663315,500,518.55062003104,
Men Cat 5 C,13,274491,Ebuka,Nwafor,,,ONE DAY,524.31615109636,527.82593004656,
Men Cat 5 C,14,274933,Barros,Celso,,,648858,545,537.10124006207,
Men Cat 5 C,15,272262,Owen,Weitzler,,,662771,547.27969810594,546.37655007759,
Men Cat 5 C,16,253330,Matthew,Cloutier,WPI Cycling,,649727,553.02092884018,555.65186009311,
Men Cat 5 C,17,225940,Hannah,Loss,,,ONE DAY,600,564.92717010863,
Men Cat 5 C,18,249809,Huascar d,Beato,Road Runners,,ONE DAY,566.66666666667,574.20248012415,
Men Cat 5 C,19,275401,Sophia,Marshall,,,ONE DAY,500,583.47779013967,
