Race Name,Race Date,Category Name,Place,Total Racers,Points
Walton Park Criterium,2011-03-26,Men Cat 5   ,15,24,513.51952777778,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,16,37,481.04897222222,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,8,26,433.88487588945,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,20,48,482.92069593527,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,13,41,470,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,DNF,34,594.29182685224,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5,8,25,457.64404507786,
Bike Jam/Kelly Cup,2011-05-28,Men 5   ,5,35,438.29620705512,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,21,37,464.35106214069,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,16,22,405.72166570884,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),31,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,33,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,45,47,464.71943196818,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,25,44,416.05862131293,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,15,18,458.71030916688,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Cat 4  ,7,10,414.30769886985,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,45,78,450.30664097052,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,51,75,426.65771198197,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,62,88,440.40548534185,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,8,70,365.91868175354,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,47,81,487.89427419355,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,19,34,453.87928417103,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,17,112,367.9257351927,
All American Road Race,2012-04-21,Men Cat 4  ,35,76,420.52652891511,
Fort Richie Classic Criterium,2012-04-22,CAT 4,6,20,411.1763799129,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,21,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,20,37,415.6955219681,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,22,34,439.30320140554,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,15,24,431.36624219103,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,46,63,432.82366646612,
Poolesville Road Race,2012-05-12,Men 4,11,65,382.28138461538,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,25,32,435.64529041997,
Ride Sally Ride,2012-06-2,Men Cat 4  ,4,81,366.96773017052,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,15,45,390.50252846475,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,80,83,439.69134718953,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,14,52,382.57337908056,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,5,26,371.63026923077,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,19,53,391.30772727273,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,35,42,419.82631759537,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,28,42,411.33052737512,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,10,26,350.93974438856,
Lost River Classic,2012-07-21,Men Cat 4,DNF,43,487.56240072707,
Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,6,17,368.57005143104,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,10,27,417.23703688621,
Page Valley Road Race,2012-08-4,Men Cat 4  ,25,45,447.75997058824,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,6,20,391.63966666667,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,12,48,354.69784970533,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,4,48,322.97436483215,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,12,28,385.83111881652,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,26,34,436.78301304412,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,47,61,461.56124,
Hopyard Farm Criterium,2012-08-25,Men 4  ,8,21,404.1517479565,
Hopyard Farm Criterium,2012-08-25,Men 4  ,8,21,404.1517479565,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,10,15,416.62739534605,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men 2 Person Team  18-44,2,2,,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,7,11,389.54839693101,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,5,41,372.85202380952,
Black Hills Circuit Race,2013-03-24,Cat 4/5,DNF,73,539.16030392275,
Black Hills Circuit Race,2013-03-24,Cat 4,23,65,424.22354938272,
Chantilly Criterium,2013-04-13,Men Cat 4,9,69,377.03527954942,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,40,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,69,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,23,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,14,35,421.37058823529,
All American Road Race,2013-04-20,Men Cat 4,18,62,410.40069565217,
Fort Richie Criterium,2013-04-21,NOVICE MEN,DNF,38,552.89648888889,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,18,59,402.79146153846,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,33,57,415.76698067617,
Kelly Cup,2013-05-19,Men CAT 4,8,26,386.66141197824,
Wilmington Grand Prix ,2013-05-19,Men's IV,DNF,34,532.19783333333,
Ride Sally Ride,2013-06-1,Men Cat 4,20,75,387.42221621622,
Leonardtown Criterium,2013-06-2,Men Cat 4,6,21,389.19202540952,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,62,105,414.90455769231,
Tour of Washington County - RR,2013-06-15,Men CAT 4,45,64,476.44936021505,
Tour of Washington County - TT,2013-06-16,Men CAT 4,11,54,369.8536530355,
Tour of Washington County - GC,2013-06-16,Men CAT 4,18,52,402.64397485439,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,21,53,410.88526923077,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,18,27,416.36790302386,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,19,59,412.241,
Road Warrior 50,2013-06-29,Men  Cat 4,3,62,363.34488305363,
Tour de Tysons,2013-06-30,Men Cat 4,11,52,391.01551449275,
Giro di Coppi,2013-07-13,Men 4,DNF,59,491.476,
Shenandoah Time Trial,2013-07-27,Men Cat 4,14,18,422.58240493003,
Page Valley Road Race,2013-08-3,Men 4,35,65,450.09321428571,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,13,53,352.15759858302,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,4,52,381.69175387062,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,15,36,420.91441429216,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,9,37,372.00405918075,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,17,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,13,34,414.24932624362,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,25,28,431.78176048167,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,37,44,357.93143859649,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,14,35,347.2649375,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,11,70,360.68993589744,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,24,60,368.02060555556,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,47,70,377.38269230769,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,DNF,37,462.13769444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,11,53,334.3649,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,20,35,393.89638552176,
Ride Sally Ride,2014-05-31,Men Cat 3  ,32,38,439.37036842105,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,61,79,366.04382051282,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 1/2/3,7,8,346.419,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,18,29,424.41718333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,18,43,424.33752222222,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),11,14,401.74492857143,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,34,60,437.46691666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,DNF,20,407.827875,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,12,37,369.56247222222,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,39,41,457.49235,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,54,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,44,50,445.99130434783,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,12,79,,
All American Road Race,2015-04-18,Men Cat 3,15,34,390.47787314815,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
Ride Sally Ride,2015-06-6,Men Cat 3,21,46,394.60755555556,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,28,39,436.41190789474,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,47,63,437.49870967742,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,25,52,370.72169230769,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,9,36,366.29583333333,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,DNF,65,464.51825595238,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,60,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,33,26,,
Poolesville Road Race,2016-05-7,Men  3,29,40,443.0685,
Ride Sally Ride,2016-06-4,Men Cat 3,34,49,,
Page Valley Road Race,2016-07-30,Men Cat 3,DNF,32,466.90944444444,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,46,48,544.92887135631,
Ride Sally Ride,2018-05-6,Men Cat 4,51,54,575.04383592778,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,43,43,474.76512789693,
