Race Name,Race Date,Category Name,Place,Total Racers,Points
AG Cycling Classic,2013-06-2,Men Cat 4/5,14,40,413.18974166667,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 45-49,3,9,422.84055159513,
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,10,23,483.14033333333,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,15,27,395.7832,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,10,23,437.94312121212,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,36,39,537.64869444444,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,7,28,398.96756741561,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,2,32,376.07930108135,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,21,28,390.38823809524,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,34,38,541.28663157895,
Rosewood Series,2014-03-2,Men Cat 4/5  ,37,55,513.42784782609,
Rosewood Series,2014-03-2,Men Masters Open 45-54,24,39,429.89439814815,
Rosewood Series,2014-03-16,Men Masters Open 35-44,DNF,47,387.33696345029,
Rosewood Series,2014-03-16,Men Cat 4/5  ,DNF,42,574.91306666667,
Delray Beach Twilight Festival,2014-03-22,Cat 5,10,22,482.38793891547,
Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 45-49,1,5,,
Rosewood Series,2014-04-6,Men Cat 4/5  ,8,29,418.42710416667,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,19,36,450,
Rosewood Series,2014-05-4,Men Cat 4/5  ,DNF,33,541.5255,
Rosewood Series,2014-05-4,Men Masters Open 45-54,8,21,378.11407407407,
Rosewood Series,2014-06-29,Men Cat 4/5  ,10,28,435.6873,
Rosewood Series,2014-07-6,Men Cat 4/5  ,4,23,399.88638095238,
Rosewood Series,2014-07-20,Men Cat 4/5  ,13,26,441.32,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,7,19,425.02555555556,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,DNF,35,447.14782826908,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,22,27,414.8773004477,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,50,57,507.714,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,7,34,389.78,
Florida State Criterium Championships,2015-04-4,Men Cat 4,29,50,486.37693333333,
State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 4/5,1,11,377.84244538156,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,20,31,479.39459975792,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,DNF,70,555.04858133848,
Florida State Championship TT,2016-04-3,Men 44-49 Masters 4/5,4,7,409.81,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,13,51,433.08401966874,
2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 4/5,5,10,449.32037125219,
2018 Time Trial Fl State Championships ,2018-04-8,Men 50-54 Masters,3,7,417.42111604304,
FL State Criterium Championships,2018-04-22,Men 35-39 Masters 4/5,6,6,499.99364271016,
