Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D1 Nationals RR  ,1,505,Alister,Ratcliff,Fort Lewis College,3:21:08,193797,184.4768625046,212.5,
Men D1 Nationals RR  ,2,6633,Rotem,Ishay,Fort Lewis College,3:21:25,284995,250,213.14655172414,
Men D1 Nationals RR  ,3,27773,Stuart,Mcmanus,Harvard University,3:21:27,338980,305.03,213.79310344828,
Men D1 Nationals RR  ,4,32580,Brian,Sheedy,Lees-McRae College,3:21:29,161043,250,214.43965517241,
Men D1 Nationals RR  ,5,6669,Eric,Lau,Stanford University,3:21:30,270673,250,215.08620689655,
Men D1 Nationals RR  ,6,15162,Menso,De jong,California Polytechnic-San Luis Obispo,3:21:32,243003,250,215.73275862069,
Men D1 Nationals RR  ,7,6648,David,Glick,University of Arizona,3:21:42,175967,134.82,216.37931034483,
Men D1 Nationals RR  ,8,6681,Josh,Yeaton,University of Colorado-Boulder,3:21:45,233175,250,217.02586206897,
Men D1 Nationals RR  ,9,32581,Jesse,Goodrich,University of Colorado-Boulder,3:21:52,276415,250,217.6724137931,
Men D1 Nationals RR  ,10,5070,Max,Korus,University of Pennsylvania,3:21:52,290610,218.46,218.31896551724,
Men D1 Nationals RR  ,11,20104,Peter,Haile,Lees-McRae College,3:22:00,284284,250,218.96551724138,
Men D1 Nationals RR  ,12,15350,Jordan,Kestler,University of California-Berkeley,3:22:09,226969,300.65118518519,219.61206896552,
Men D1 Nationals RR  ,13,31706,Isaiah,Newkirk,Marian University,3:22:18,282064,174.39083333333,220.25862068966,
Men D1 Nationals RR  ,14,32582,Weston,Luzadder,Marian University,3:22:21,240464,250,220.90517241379,
Men D1 Nationals RR  ,15,22046,S,Charles zamastil,Temple University,3:22:28,275731,235.69,221.55172413793,
Men D1 Nationals RR  ,16,22364,Keith,Wong,Stanford University,3:22:29,240222,250,222.52155172414,
Men D1 Nationals RR  ,17,6720,Shawn,Gravois,University of Florida,3:22:29,230009,193.93860200771,222.52155172414,
Men D1 Nationals RR  ,18,32583,Matias,Perret,University of Iowa,3:22:32,292569,250,223.49137931034,
Men D1 Nationals RR  ,19,22105,?,John,Marian University,3:22:38,150549,157.41715767574,225.75431034483,
Men D1 Nationals RR  ,20,6631,Adam,Leibovitz,Marian University,3:22:40,221190,250,225.75431034483,
Men D1 Nationals RR  ,21,16032,Sam,Bassetti,University of California-Davis,3:22:42,237712,126.03020930233,225.75431034483,
Men D1 Nationals RR  ,22,22805,Dylan,Jones,Colorado State University,3:22:42,233563,250,225.75431034483,
Men D1 Nationals RR  ,23,24430,Alexander,Meyer,University of Wisconsin-Madison,3:22:42,193722,170.11363636364,225.75431034483,
Men D1 Nationals RR  ,24,4983,Elliot,Hawkes,Stanford University,3:22:43,275956,245.38964007659,225.75431034483,
Men D1 Nationals RR  ,25,30886,Andrew,Otte,Purdue University,3:23:00,281578,184.6345,228.01724137931,
Men D1 Nationals RR  ,26,15342,Brian,Funk,California Polytechnic-San Luis Obispo,3:23:08,289282,250,228.66379310345,
Men D1 Nationals RR  ,27,6636,Kyle,Colavito,University of Arizona,3:23:12,190677,250,229.31034482759,
Men D1 Nationals RR  ,28,12082,Davis,Shepherd,University of Washington-Seattle,3:23:19,292230,250,229.95689655172,
Men D1 Nationals RR  ,29,1312,Alder,Martz,Marian University,3:23:29,202082,250,230.92672413793,
Men D1 Nationals RR  ,30,28690,David,Ziehr,Harvard University,3:23:30,277870,321.06,230.92672413793,
Men D1 Nationals RR  ,31,13951,Eric,Young,Indiana University-Bloomington,3:23:38,279095,250,231.89655172414,
Men D1 Nationals RR  ,32,5335,Jacob,Bobrow,University of Vermont,3:23:42,289933,285.15474582965,232.54310344828,
Men D1 Nationals RR  ,33,6680,Nicholas,Chevalley,Lindenwood University,3:23:45,283503,250,233.18965517241,
Men D1 Nationals RR  ,34,6739,Alexander,Yeh,Stanford University,3:23:50,242441,250,234.15948275862,
Men D1 Nationals RR  ,35,16566,Mackenzie,Champlin,University of California-Los Angeles,,305929,250,234.15948275862,
Men D1 Nationals RR  ,36,24648,Zack,Allison,Colorado State University,3:23:55,211435,250,236.74568965517,
Men D1 Nationals RR  ,37,22989,William,Buick,University of Colorado-Boulder,3:23:57,292402,250,236.74568965517,
Men D1 Nationals RR  ,38,6700,Alex,Wieseler,Marian University,3:23:59,207324,132.27272727273,236.74568965517,
Men D1 Nationals RR  ,39,8639,Gregory,Christian,Michigan State University,3:24:01,186412,136.36363636364,236.74568965517,
Men D1 Nationals RR  ,40,6653,Nils,Johnson,University of California-Davis,3:24:02,196328,250,236.74568965517,
Men D1 Nationals RR  ,41,5093,Matthew,Furlow,University of Pennsylvania,3:24:04,283375,251.9,236.74568965517,
Men D1 Nationals RR  ,42,32584,Luke,Harris,Colorado State University,3:24:07,269648,250,239.00862068966,
Men D1 Nationals RR  ,43,6678,Sondre,Thorbergsen,Lees-McRae College,3:24:11,284288,250,239.65517241379,
Men D1 Nationals RR  ,44,27772,Jordan,Diekema,Harvard University,3:24:15,339004,335.3,240.30172413793,
Men D1 Nationals RR  ,45,8820,John,Herrick,University of Vermont,3:24:51,296573,304.91,240.94827586207,
Men D1 Nationals RR  ,46,6655,David,Kuhns,University of Oregon,3:25:02,244713,250,241.59482758621,
Men D1 Nationals RR  ,47,1174,Matthew,Buckley,University of Vermont,3:25:09,242892,301.49,242.56465517241,
Men D1 Nationals RR  ,48,15354,Grant,Cutler,Stanford University,3:25:11,8454,250,242.56465517241,
Men D1 Nationals RR  ,49,15798,Christopher,Dudley,University of Nevada-Reno,3:25:16,285988,250,243.53448275862,
Men D1 Nationals RR  ,50,6644,Bradford,Perley,Lees-McRae College,3:26:17,192115,250,244.18103448276,
Men D1 Nationals RR  ,51,1316,Matt,Mainer,University of Vermont,3:26:47,229526,278.89,244.8275862069,
Men D1 Nationals RR  ,52,32585,Anthony,Rodriguez,University of California-Davis,3:27:04,276148,250,245.47413793103,
Men D1 Nationals RR  ,53,6676,Russell,Brown,Fort Lewis College,3:27:12,222506,140.56,246.12068965517,
Men D1 Nationals RR  ,54,6734,Daniel,Katz,University of California-Santa Barbara,3:27:18,227135,250,246.76724137931,
Men D1 Nationals RR  ,55,14652,Stefan,Gomez,University of Colorado-Boulder,3:27:23,260152,250,247.73706896552,
Men D1 Nationals RR  ,56,8482,Chris,Hurst,University of Colorado-Boulder,3:27:23,229172,250,247.73706896552,
Men D1 Nationals RR  ,57,20981,Derek,Schanze,University of Florida,3:27:33,252844,250,248.70689655172,
Men D1 Nationals RR  ,58,25097,Johnathan,Freter,Lindsey Wilson College,3:27:39,266654,203.48869047619,249.67672413793,
Men D1 Nationals RR  ,59,32586,Eric,Bean,University of Wisconsin-Madison,3:27:41,164426,250,249.67672413793,
Men D1 Nationals RR  ,60,32587,Eric,Hartsuyker,University of California-Santa Barbara,3:27:49,288518,250,250.64655172414,
Men D1 Nationals RR  ,61,20103,Zachary,Felpel,Lees-McRae College,3:28:01,220467,187.68632410946,251.61637931034,
Men D1 Nationals RR  ,62,5269,Zachary,Mcintyre,US Naval Academy,,287759,233.2,251.61637931034,
Men D1 Nationals RR  ,63,29531,Edoardo,Madussi,Virginia Polytechnic University,3:29:09,336796,256.86,252.58620689655,
Men D1 Nationals RR  ,64,12040,Phillip,Somers,Colorado State University,3:29:22,281783,250,253.23275862069,
Men D1 Nationals RR  ,65,32588,Jonathan,Heile,University of Wisconsin-Madison,3:29:29,248092,250,254.52586206897,
Men D1 Nationals RR  ,66,16001,Luke,Ramseth,Fort Lewis College,3:29:31,208152,250,254.52586206897,
Men D1 Nationals RR  ,67,32589,Cody,Foster,Texas A & M University,,218986,250,254.52586206897,
Men D1 Nationals RR  ,68,32590,Eric,Emsky,Fort Lewis College,3:29:53,218345,250,255.81896551724,
Men D1 Nationals RR  ,69,17208,Bryan,Larsen,University of California-Irvine,3:30:32,195204,250,256.46551724138,
Men D1 Nationals RR  ,70,15740,Joe,Dickerson,University of California-Davis,3:30:50,306664,250,257.11206896552,
Men D1 Nationals RR  ,71,15708,Joe,Iannarelli,California State University-Sacramento,3:30:55,195783,134.45159302326,257.75862068966,
Men D1 Nationals RR  ,72,6666,Kip,Spaude,Lindsey Wilson College,3:31:46,199775,177.571,258.40517241379,
Men D1 Nationals RR  ,73,32591,Brett,Peters,University of Colorado-Boulder,3:32:25,291239,250,259.05172413793,
Men D1 Nationals RR  ,74,32592,Gabriel,Baca,Midwestern State University,3:32:28,331782,250,259.69827586207,
Men D1 Nationals RR  ,75,15777,Robby,Liebherr,University of Nevada-Reno,3:33:18,237449,250,260.34482758621,
Men D1 Nationals RR  ,76,16955,Justin,Crawford,Virginia Polytechnic University,3:33:36,271187,226.58,260.99137931034,
Men D1 Nationals RR  ,77,15015,Nick,Hutchinson,US Naval Academy,3:33:54,275664,235.13,261.63793103448,
Men D1 Nationals RR  ,78,29191,Scott,Catanzaro,Indiana University-Bloomington,3:33:58,290879,198.37616666667,262.28448275862,
Men D1 Nationals RR  ,79,32593,Josh,Fangman,University of Wisconsin-Madison,3:34:05,258007,250,262.93103448276,
Men D1 Nationals RR  ,80,15690,Carmi,Schulman,University of California-Santa Cruz,3:34:16,200292,250,263.5775862069,
Men D1 Nationals RR  ,81,15797,Paul,Morris,University of Nevada-Reno,3:34:25,294725,250,264.22413793103,
Men D1 Nationals RR  ,82,16562,Nitish,Nag,University of California-Berkeley,3:34:53,216175,250,264.87068965517,
Men D1 Nationals RR  ,83,6698,Owen,Belton,Lindenwood University,3:35:00,283504,148.29545454545,265.51724137931,
Men D1 Nationals RR  ,84,27041,Andrew,Buntz,University of Iowa,3:35:46,291573,265.86206896552,266.16379310345,
Men D1 Nationals RR  ,85,32594,Christopher,Haga,Texas A & M University,3:37:01,249581,250,266.81034482759,
Men D1 Nationals RR  ,86,21963,Marshall,Greene,University of Wisconsin-Madison,3:37:11,305467,299.29605985366,267.45689655172,
Men D1 Nationals RR  ,87,32595,Samuel,Weinberg,University of Kansas,3:38:54,306485,250,268.10344827586,
Men D1 Nationals RR  ,88,32596,Sebastian,Wichterich,Midwestern State University,3:39:15,332150,250,268.75,
Men D1 Nationals RR  ,89,16300,Blake,Anton,California Polytechnic-San Luis Obispo,3:39:40,192686,186.73,269.39655172414,
Men D1 Nationals RR  ,90,21449,Daniel,Williams,Lindenwood University,3:39:50,227015,454.16666666667,270.04310344828,
Men D1 Nationals RR  ,91,15006,Dane,Boudreau,US Naval Academy,3:40:23,305538,336.51,270.68965517241,
Men D1 Nationals RR  ,92,5000,Ross,Marklein,University of Pennsylvania,3:40:42,272367,285.17,271.33620689655,
Men D1 Nationals RR  ,93,32597,David,Carpenter,Kansas State University,3:42:21,292419,250,271.98275862069,
Men D1 Nationals RR  ,94,32598,Christopher,Ward,Oregon State University,3:42:36,274038,250,272.62931034483,
Men D1 Nationals RR  ,95,29527,Duncan,Oliver,West Virginia University,3:46:38,241376,244.2,273.27586206897,
Men D1 Nationals RR  ,96,5233,Jacob,Roche,US Naval Academy,3:46:43,277829,268.67,273.9224137931,
Men D1 Nationals RR  ,97,31739,Adam,Kaye,University of Michigan-Ann Arbor,3:47:04,290612,321.44008333333,274.56896551724,
Men D1 Nationals RR  ,98,32599,Brandon,Davidson,Northern Arizona University,3:47:31,287201,250,275.53879310345,
Men D1 Nationals RR  ,99,20946,Matt,Johnson,Clemson University,3:47:33,184614,250,275.53879310345,
Men D1 Nationals RR  ,100,43970,Austin,Turner,University of Iowa,3:47:38,290106,250,276.50862068966,
Men D1 Nationals RR  ,101,5317,Samson,Mchugh,University of Pittsburgh,3:48:16,290653,251.73,277.15517241379,
Men D1 Nationals RR  ,102,15799,Steven,Larsen,California Polytechnic-San Luis Obispo,3:48:39,203934,250,277.80172413793,
Men D1 Nationals RR  ,103,32601,Sean,Brown,Midwestern State University,3:48:48,272798,250,278.44827586207,
Men D1 Nationals RR  ,104,19808,Mckenzie,Sampson,University of Oregon,3:49:06,305838,320.45250065756,279.41810344828,
Men D1 Nationals RR  ,105,32602,Nate,Byrom,Fort Lewis College,,237491,250,279.41810344828,
Men D1 Nationals RR  ,106,24413,Robert,Chorost,University of Arizona,3:51:58,272430,250,280.38793103448,
Men D1 Nationals RR  ,107,6715,Matthew,Jones,University of Arizona,3:52:43,231255,425.64573620074,281.03448275862,
Men D1 Nationals RR  ,108,32603,Clinton,Mitchell,Colorado State University,3:53:27,192127,250,281.68103448276,
Men D1 Nationals RR  ,109,6741,Ben,Warren,Virginia Polytechnic University,3:57:40,204687,253.72,282.3275862069,
Men D1 Nationals RR  ,110,15014,Reiss,Kohl,US Naval Academy,4:00:16,287763,236.14,283.2974137931,
Men D1 Nationals RR  ,111,15555,Alex,Luce,University of California-Berkeley,,184377,250,283.2974137931,
Men D1 Nationals RR  ,112,32604,Daniel,Mendoza,Purdue University,4:06:50,170216,250,296.55172413793,
Men D1 Nationals RR  ,113,27120,Danny,Robertson,Midwestern State University,4:05:40,256071,148.29545454545,296.55172413793,
Men D1 Nationals RR  ,114,32480,William,Kinsey,Purdue University,,290628,250,296.55172413793,
Men D1 Nationals RR  ,115,10786,Tyler,Mangum,University of Oregon,,418,250,296.55172413793,
Men D1 Nationals RR  ,116,20940,Jack,Tomassetti,Florida State University,,228834,250,296.55172413793,
Men D1 Nationals RR  ,DNF,16546,Kwan,Luu,University of California-Los Angeles,,274871,,,
Men D1 Nationals RR  ,DNF,23898,Adam,Looney,University of Wyoming,,283977,,,
Men D1 Nationals RR  ,DNF,24756,Naveen,John,Purdue University,,275471,,,
Men D1 Nationals RR  ,DNF,29522,Nicholas,Inabinet,Appalachian State University,,290321,,,
Men D1 Nationals RR  ,DNF,17691,Alexander,Hsing,Stanford University,,272582,,,
Men D1 Nationals RR  ,DNF,27106,Brandon,Feehery,Lindenwood University,,193035,,,
Men D1 Nationals RR  ,DNF,32481,Blaine,Benson,Michigan State University,,268471,,,
Men D1 Nationals RR  ,DNF,29520,Reid,Beloni,Appalachian State University,,221018,,,
Men D1 Nationals RR  ,DNF,32605,Logan,Vonbokel,Colorado State University,,226879,,,
Men D1 Nationals RR  ,DNF,6727,Stefan,Swecker,Lindsey Wilson College,,228591,,,
Men D1 Nationals RR  ,DNF,9227,Kyle,Rohan,University of Florida,,288263,,,
Men D1 Nationals RR  ,DNF,9598,Nicholas,Reinert,University of Pittsburgh,,191021,,,
Men D1 Nationals RR  ,DNF,6726,Clayton,Omer,Appalachian State University,,188242,,,
Men D1 Nationals RR  ,DNF,5445,Craig,Keasler,Boston University,,288844,,,
Men D1 Nationals RR  ,DNF,20087,Austin,Hilliard,Clemson University,,288459,,,
Men D1 Nationals RR  ,DNF,979,Derek,Harnden,University of Vermont,,284354,,,
Men D1 Nationals RR  ,DNF,10622,Jeremy,Garbellano,University of Oregon,,337358,,,
Men D1 Nationals RR  ,DNF,29049,Clayton,Feldman,Indiana University-Bloomington,,257674,,,
Men D1 Nationals RR  ,DNF,32606,Matthew,Brandt,Lindenwood University,,197984,,,
Men D1 Nationals RR  ,DNF,5059,Tristan,Baldwin,University of Vermont,,290603,,,
Men D1 Nationals RR  ,DNF,17050,Jacob,Aber,Virginia Polytechnic University,,292434,,,
Men D1 Nationals RR  ,DNF,32607,Nate,Weston,Lees-McRae College,,244914,,,
Men D1 Nationals RR  ,DNF,32608,Alexander,Walters,University of California-Davis,,257445,,,
Men D1 Nationals RR  ,DNF,29521,Andre,Vandenberg,Appalachian State University,,233774,,,
Men D1 Nationals RR  ,DNF,32609,Kevin,Tempel,University of Iowa,3:48:03,246693,,,
Men D1 Nationals RR  ,DNF,32610,David,Stroot,Lindenwood University,,273581,,,
Men D1 Nationals RR  ,DNF,6646,Jason,Short,Midwestern State University,,168216,,,
Men D1 Nationals RR  ,DNF,29192,Ren-jay,Shei,Indiana University-Bloomington,,267725,,,
Men D1 Nationals RR  ,DNF,10227,Eric,Poeltl,University of Pennsylvania,,305212,,,
Men D1 Nationals RR  ,DNF,6725,Joshua,Nagode,Lindsey Wilson College,,174734,,,
Men D1 Nationals RR  ,DNF,32611,Daniel,Mosquera,University of Florida,,290001,,,
Men D1 Nationals RR  ,DNF,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,,,
Men D1 Nationals RR  ,DNF,25779,Alexi,Martinez,Midwestern State University,,190569,,,
Men D1 Nationals RR  ,DNF,32612,Mitch,Maestas,University of New Mexico,,299009,,,
Men D2 Nationals RR  ,1,5793,Andrew,Baker,Furman University,3:18:21,193830,300,234.22555960594,
Men D2 Nationals RR  ,2,5197,Robin,Carpenter,Swarthmore College,3:23:25,229481,201.34,236.6616499909,
Men D2 Nationals RR  ,3,27436,Maxwell,Anderson,University of Wisconsin-Platteville,3:23:27,178840,226.67844566801,239.09774037587,
Men D2 Nationals RR  ,4,8620,Kyle,Knott,Mars Hill College,3:23:31,274033,300,241.53383076083,
Men D2 Nationals RR  ,5,10241,Adam,Bry,Massachusetts Institute of Technology,3:23:33,307430,354.93,243.9699211458,
Men D2 Nationals RR  ,6,10146,Robert,Abramo,Villanova University,3:23:37,288856,249.41,246.40601153076,
Men D2 Nationals RR  ,7,20058,Brian,Arne,College of Charleston,3:23:59,306012,300,248.84210191573,
Men D2 Nationals RR  ,8,6758,Steve,Fisher,Western Washington University,3:24:05,204225,300,251.27819230069,
Men D2 Nationals RR  ,9,32613,Nicholas,Boulle,Southern Methodist University,3:24:12,291724,300,253.71428268566,
Men D2 Nationals RR  ,10,32614,Mathew,Meunier,Cumberland University,3:24:12,295183,300,256.15037307062,
Men D2 Nationals RR  ,11,6765,Alejandro,Padilla,Cumberland University,3:24:15,269189,300,258.58646345559,
Men D2 Nationals RR  ,12,29523,Robert,Ferris,Duke University,3:24:17,270588,247.68,261.02255384055,
Men D2 Nationals RR  ,13,29455,Davis,Graham,Duke University,3:24:21,306503,331.30039926962,263.45864422552,
Men D2 Nationals RR  ,14,19982,Edward,Grystar,Brown University,3:24:23,244283,251.07,265.89473461049,
Men D2 Nationals RR  ,15,32615,Sebastian,Scherf,Mars Hill College,3:24:23,338884,300,268.33082499545,
Men D2 Nationals RR  ,16,6747,Kevin,Mullervy,Mesa State College,3:24:26,237586,300,271.9849605729,
Men D2 Nationals RR  ,17,32616,Carson,Christen,University of Northern Iowa,3:24:26,233801,300,271.9849605729,
Men D2 Nationals RR  ,18,28929,Matthew,Rinehart,Duke University,3:24:30,289311,265.74,275.63909615035,
Men D2 Nationals RR  ,19,10147,Evan,Murphy,Rhode Island School of Design,3:24:33,307642,244.01,278.07518653531,
Men D2 Nationals RR  ,20,4308,Richard,Geng,Mesa State College,3:24:51,301115,300,281.72932211276,
Men D2 Nationals RR  ,21,32617,Nathan,Keck,University of Montana,3:24:53,217444,300,281.72932211276,
Men D2 Nationals RR  ,22,18469,Paul,Webb,Mars Hill College,3:25:02,268204,300,285.38345769021,
Men D2 Nationals RR  ,23,29576,John,Wofford,Wake Forest University,3:25:05,219168,253.23,287.81954807517,
Men D2 Nationals RR  ,24,21785,Gregory,Grosicki,College of William and Mary,3:25:20,288983,298.79,290.25563846014,
Men D2 Nationals RR  ,25,20108,Matthew,Willing,Mars Hill College,3:25:41,284687,300,292.6917288451,
Men D2 Nationals RR  ,26,32618,Scott,Hoffner,Brevard College,3:25:56,294925,300,295.12781923007,
Men D2 Nationals RR  ,27,937,Will,Boylston,Dartmouth College,3:26:00,279305,349.18,297.56390961503,
Men D2 Nationals RR  ,28,4861,Spencer,Schaber,Massachusetts Institute of Technology,4:34:04,279771,352.94,301.21804519248,
Men D2 Nationals RR  ,29,17959,Ryan,Spaulding,Humboldt State University,3:27:22,310838,300,301.21804519248,
Men D2 Nationals RR  ,30,22944,James,Mccabe,Wake Forest University,3:27:33,267691,269.04,304.87218076993,
Men D2 Nationals RR  ,31,5166,Jeffrey,Salvitti,Bucknell University,3:27:44,223464,263.55,307.3082711549,
Men D2 Nationals RR  ,32,27087,James,Bird,University of Montana,3:28:02,239434,232.95454545455,309.74436153986,
Men D2 Nationals RR  ,33,9264,Joe,Magro,University of Notre Dame,3:28:40,243366,301.55,312.18045192483,
Men D2 Nationals RR  ,34,20060,Brooks,Bostick,College of Charleston,3:29:50,306753,300,314.61654230979,
Men D2 Nationals RR  ,35,703,Ryan,Short,Western Washington University,3:31:03,0217099,262.47082223234,317.05263269476,
Men D2 Nationals RR  ,36,8680,David,Talbott,University of Tennessee-Chattanooga,3:31:09,194564,147.85181400945,319.48872307972,
Men D2 Nationals RR  ,37,6743,Conor,Mullervy,Mesa State College,3:31:23,237726,300,321.92481346469,
Men D2 Nationals RR  ,38,4875,Brenden,Siekman,US Military Academy,3:31:59,289102,283.32,324.36090384965,
Men D2 Nationals RR  ,39,3381,John,Rhoden,Massachusetts Institute of Technology,3:33:42,209846,299.02,326.79699423462,
Men D2 Nationals RR  ,40,658,Evan,Cooper,Tufts University,3:34:14,248002,288.81,329.23308461958,
Men D2 Nationals RR  ,41,29529,Kaleb,Naegeli,Duke University,3:35:42,263165,291.4,331.66917500455,
Men D2 Nationals RR  ,42,12059,Brian,Parker,Boise State University,3:39:28,311429,300,335.323310582,
Men D2 Nationals RR  ,43,32619,Bryan,Underwood,Brevard College,,260349,300,335.323310582,
Men D2 Nationals RR  ,44,4856,Gregory,Keith,US Military Academy,3:41:47,276967,334.28,338.97744615945,
Men D2 Nationals RR  ,45,4992,Robert,Burnett,Franklin and Marshall College,3:43:22,579,270.61,341.41353654441,
Men D2 Nationals RR  ,46,6762,Corey,Meyer,Brevard College,3:43:35,259029,300,343.84962692938,
Men D2 Nationals RR  ,47,15337,Benjamin,Barry,Humboldt State University,3:44:13,289212,300,346.28571731434,
Men D2 Nationals RR  ,48,32490,Matt,Prygoski,University of Notre Dame,3:44:17,222725,300,348.72180769931,
Men D2 Nationals RR  ,49,32620,Britton,Kinnard,Cumberland University,3:44:23,64317,300,351.15789808427,
Men D2 Nationals RR  ,50,28001,Steven,Rusnak,US Military Academy,3:45:02,230108,323.52252677585,353.59398846924,
Men D2 Nationals RR  ,51,32621,Bryce,Daviess,University of Montana,3:45:30,284353,300,356.0300788542,
Men D2 Nationals RR  ,52,10152,Rodney,Kauffman,Millersville University-Pennsylvania,3:45:45,309485,326.1,358.46616923917,
Men D2 Nationals RR  ,53,32622,Frank,Herbst,University of Denver,3:51:13,243834,300,392.57143462868,
Men D2 Nationals RR  ,54,32623,Patric,Rostel,Mesa State College,,301113,300,392.57143462868,
Men D2 Nationals RR  ,55,32624,Michael,Spring,Western Washington University,,242900,300,392.57143462868,
Men D2 Nationals RR  ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,3:38:30,301422,,,
Men D2 Nationals RR  ,DNF,32627,Erik,Sanders,University of North Dakota,,290718,,,
Men D2 Nationals RR  ,DNF,8527,Alex,Parks,Cumberland University,,245406,,,
Men D2 Nationals RR  ,DNF,32628,Michael,Palevo,Brevard College,,281176,,,
Men D2 Nationals RR  ,DNF,10143,Matthew,Nichols,Dartmouth College,,270026,,,
Men D2 Nationals RR  ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,,,
Men D2 Nationals RR  ,DNF,5077,Peter,Hagerty,Rochester Institute of Technology,3:38:30,258621,,,
Men D2 Nationals RR  ,DNF,12181,Benjamin,Grass,Dartmouth College,,244348,,,
Men D2 Nationals RR  ,DNF,32629,Samuel,Forsyth,Montana State University-Bozeman,,295095,,,
Men D2 Nationals RR  ,DNF,13437,Ian,Crane,Western Washington University,,184284,,,
Men D2 Nationals RR  ,DNF,9970,Gregory,Alexander,Brown University,,298718,,,
Men D2 Nationals RR  ,DNF,10281,Ryan,Sullivan,Cumberland University,,305979,,,
Men D2 Nationals RR  ,DNF,4909,Charles,Salzer,Franklin and Marshall College,,289882,,,
Men D2 Nationals RR  ,DNF,19026,Michael,Robinson,Mars Hill College,,120427,,,
Men D2 Nationals RR  ,DNF,20427,Samuel,Phillips,Mesa State College,,288750,,,
Men D2 Nationals RR  ,DNF,50949,A.j.,Moran,Wentworth Institute of Technology,,251580,,,
Men D2 Nationals RR  ,DNF,32630,Taylor,Kobayashi,University of St Thomas,,299129,,,
Men D2 Nationals RR  ,DNF,32631,R,Maitland jones,Mars Hill College,,256772,,,
Men D2 Nationals RR  ,DNF,6775,Marshal,Hartley,Brevard College,,200787,,,
Men D2 Nationals RR  ,DNF,29533,Gael,Hagan,Duke University,,278867,,,
Men D2 Nationals RR  ,DNF,32632,Cody,Goettl,University of Wisconsin-Stout,,287214,,,
Men D2 Nationals RR  ,DNF,5187,Michael,Garrett,Massachusetts Institute of Technology,,42851,,,
Men D2 Nationals RR  ,DNF,32633,Logan,Evans,University of North Dakota,,290719,,,
Men D2 Nationals RR  ,DNF,32634,Frank,Cusimano,Southern Methodist University,,301599,,,
Women D1 Nationals RR  ,1,532,Anna,Mcloon,Harvard University,2:58:44,258368,355.5,355.725,
Women D1 Nationals RR  ,2,8556,Rachel,Warner,Lees-McRae College,2:58:57,200801,353.33,358.8675,
Women D1 Nationals RR  ,3,6601,Ashley,James,Appalachian State University,2:59:31,219841,450,362.01,
Women D1 Nationals RR  ,4,32645,Melanie,Colavito,University of Arizona,3:01:13,196731,450,365.1525,
Women D1 Nationals RR  ,5,24226,Kaitlin,Keough,Marian University,3:09:33,200237,450,368.295,
Women D1 Nationals RR  ,6,6580,Erica,Zaveta,Lees-McRae College,3:10:03,230062,450,371.4375,
Women D1 Nationals RR  ,7,23066,Stephanie,Skoreyko,University of Utah,3:10:19,287156,368.06,374.58,
Women D1 Nationals RR  ,8,32646,Katharine,Hall,University of California-Berkeley,3:10:26,328844,450,377.7225,
Women D1 Nationals RR  ,9,8581,Jacqueline,Kurth,Marian University,3:10:38,182253,450,380.865,
Women D1 Nationals RR  ,10,6605,Judy,Jenkins,University of Arizona,3:10:42,263876,382.62,384.0075,
Women D1 Nationals RR  ,11,32647,Gracia,Folkeringa,University of Minnesota-Twin Cities,3:11:05,335940,450,387.15,
Women D1 Nationals RR  ,12,6592,Sarah,Sturm,Fort Lewis College,3:12:47,275320,450,390.2925,
Women D1 Nationals RR  ,13,32648,Kelsey,Markham,Lindsey Wilson College,3:13:12,283199,450,393.435,
Women D1 Nationals RR  ,14,32649,Ariana,Peck,Stanford University,3:13:28,306847,450,396.5775,
Women D1 Nationals RR  ,15,16088,Lauren,Catlin,Fort Lewis College,3:13:50,256601,450,399.72,
Women D1 Nationals RR  ,16,6581,Danielle,Haulman,University of California-Davis,3:13:53,181367,450,404.43375,
Women D1 Nationals RR  ,17,6630,?,Melissa,Fort Lewis College,3:13:55,233106,450,404.43375,
Women D1 Nationals RR  ,18,32650,Fiona,Strouts,Stanford University,3:16:52,338404,450,409.1475,
Women D1 Nationals RR  ,19,6594,Emily,Foxman,University of California-Davis,3:17:09,255430,386.97,413.86125,
Women D1 Nationals RR  ,20,6598,Kelley,Hess,University of Wisconsin-Madison,3:17:11,263476,450,413.86125,
Women D1 Nationals RR  ,21,27186,Holly,Mathews,University of Wisconsin-Madison,3:17:49,294884,467.5,418.575,
Women D1 Nationals RR  ,22,32651,Heather,Fischer,University of Colorado-Boulder,3:17:54,308334,450,421.7175,
Women D1 Nationals RR  ,23,32503,Axie,Navas,Northwestern University,3:18:17,290511,450,424.86,
Women D1 Nationals RR  ,24,27030,Robin,Bauer,University of Wisconsin-Milwaukee,3:18:28,295663,350,428.0025,
Women D1 Nationals RR  ,25,32652,Natalie,Klemko,Midwestern State University,3:18:58,126306,450,431.145,
Women D1 Nationals RR  ,26,29027,Melinda,Balchan,Indiana University-Bloomington,3:20:55,340194,544.5,434.2875,
Women D1 Nationals RR  ,27,32653,Molly,Hubbard,Clemson University,3:21:22,337496,450,439.00125,
