Race Name,Race Date,Category Name,Place,Total Racers,Points
Watermelon Criterium,2013-06-1,Men Master  55+,8,8,443.04725,
New Jersey State Criterium Championships,2013-08-18,Men Cat 5,16,17,574.67395833333,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  65+,5,5,,
Somerset Circuit Time Trial,2014-05-3,Men  Master 65+ (10 Miles),2,2,,
Freedom Tour ,2014-07-27,Men Cat4/5  ,36,36,565.02868937096,
Freedom Tour ,2014-07-27,Men Cat 5  ,23,23,553.38978888889,
Flanders Time Trial,2014-08-16,Men Non,20,22,536.91310927627,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,33,34,459.62251502396,
Allamuchy Time Trial,2015-04-18,Men Master 65+,3,3,,
Upper Freehold ITT,2015-05-16,Men Master 65+,5,5,,
Curt's Cyclery Criterium,2015-07-12,Men 65+ Masters,4,5,,
Rt 29 Summer TT,2016-06-25,Men Master 55+,13,15,535.20988095238,
Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,8,8,510.00975,
The Velo Shop Criterium,2016-07-24,Men 65+ Masters,7,7,553.077,
Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,8,9,561.1735,
Rt 29 Summer TT,2018-06-16,Men Masters 65+,6,6,557.01633333333,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,9,10,617.3591,
Curt's Cyclery Criterium,2018-07-1,Men 65-69 Masters,10,10,574.47166666667,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 65+,7,10,526.0162424843,
Cycledrome Criterium,2018-08-26,Men 65+ Masters,9,9,596.251,
Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,8,10,510.83480840862,
