Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN PRO-1,1,957,Luke,Keough,UnitedHealthcare Pro Cycling Team,,229135,165.89,154.16166666667,
MEN PRO-1,2,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling Team,,187710,159.73,156.79730284257,
MEN PRO-1,3,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis,,192584,183.87,159.43293901846,
MEN PRO-1,4,13951,Eric,Young,Optum p/b Kelly Benefit Strategies,,279095,202.8,162.06857519436,
MEN PRO-1,5,4571,Euris,Vidal,CRCA / FOUNDATION,,380704,194.34,164.70421137026,
MEN PRO-1,6,3285,Rafael,Meran,CRCA / FOUNDATION,,380705,181.18,167.33984754616,
MEN PRO-1,7,38946,Carlos,Alzate,UnitedHealthcare Pro Cycling Team,,,143.8,169.97548372206,
MEN PRO-1,8,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Team,,286482,177.58,172.61111989796,
MEN PRO-1,9,20319,Bradley,White,UnitedHealthcare Pro Cycling Team,,28,212.67,175.24675607386,
MEN PRO-1,10,74380,Stephen,Clancy,Novo Nordisk,,386796,187.31,177.88239224976,
MEN PRO-1,11,81905,Garriel,Epstein,Champion System p/b Stan's NoTu,,,100,180.51802842566,
MEN PRO-1,12,3745,Ben,Zawacki,Hincapie Sportswear Development Cycling Team,,,100,183.15366460155,
MEN PRO-1,13,8668,Mike,Sherer,Optum p/b Kelly Benefit Strategies,,232977,210.58,185.78930077745,
MEN PRO-1,14,6872,Jackie,Simes,Team Smartstop p/b Mountain Khakis,,150549,233.24,188.42493695335,
MEN PRO-1,15,4839,Ryan,Dewald,Skyline,,89187,226.1,191.06057312925,
MEN PRO-1,16,46140,Eric,Workowski,Team Alliance Environmental,,103440,229.26,193.69620930515,
MEN PRO-1,17,9469,Timothy,Rugg,Kelly Benefit Strategies / LSV,,280764,192.52,196.33184548105,
MEN PRO-1,18,4331,William,Elliston,Van Dessel Factory Team,,47232,275.24329358974,198.96748165695,
MEN PRO-1,19,80795,Sam,Sautelle,Breakawaybikes p/b Vie 13,,,237.63077395325,201.60311783285,
MEN PRO-1,20,506,Amos,Brumble,CCB Racing,,5230,224.05,204.23875400875,
MEN PRO-1,21,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,342.09,206.87439018464,
MEN PRO-1,22,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,,223454,321.57,209.51002636054,
MEN PRO-1,23,5070,Max,Korus,Astellas Oncology,,290610,240.54,212.14566253644,
MEN PRO-1,24,4838,Edwin,Bull,Van Dessel Factory Team,,91184,282.96,214.78129871234,
MEN PRO-1,25,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,,257024,214.37,217.41693488824,
MEN PRO-1,26,9940,Ryan,Mele,Stan's NoTubes p/b Proferrin,,158772,241.68,220.05257106414,
MEN PRO-1,27,5076,Andrew,Seitz,Panther p/b Bakehouse Granola,,291272,246.46,222.68820724004,
MEN PRO-1,28,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,,293409,251.72,225.32384341594,
MEN PRO-1,29,7264,Clay,Murfet,Team SmartStop-Mountain Khakis,,247737,220.62,227.95947959184,
MEN PRO-1,30,4860,Garrett,Olsen,BATTLEY DUCATI p/b Spokes Etc.,,290847,224.06,230.59511576773,
MEN PRO-1,31,33352,Chris,Williams,Novo Nordisk,,317368,374.47,233.23075194363,
MEN PRO-1,32,3955,Sean,Barrie,BATTLEY DUCATI p/b Spokes Etc.,,198408,250.68,235.86638811953,
MEN PRO-1,33,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,260.82,238.50202429543,
MEN PRO-1,34,7046,Nick,Rogers,Breakawaybikes.com p/b Vie 13,,290087,249.7,241.13766047133,
MEN PRO-1,35,33042,Jonathan,D'alba,Kelly Benefit Strategies / LSV,,298138,253.19,243.77329664723,
MEN PRO-1,36,4037,Michael,Margarite,Stans NoTubes p/b Proferrin,,211807,246.86,246.40893282313,
MEN PRO-1,37,59712,Anthony,Rodriguez morel,Somerville Bicycle Shop p/b Sho,,404314,220.3,249.04456899903,
MEN PRO-1,38,7170,Michael,Chauner,GARNEAU-QUEBECOR,,178966,210.53,251.68020517493,
MEN PRO-1,39,969,Jesse,Keough,CRCA/Foundation,,229606,223.08,254.31584135082,
MEN PRO-1,40,74,Benjamin,Wolfe,Jelly Belly p/b Kenda,,260405,247.9,256.95147752672,
MEN PRO-1,41,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,226.17,259.58711370262,
MEN PRO-1,42,30055,Benjamin,Fogle,Kelly Benefit  Strategies/LSV,,338298,238.07,262.22274987852,
MEN PRO-1,43,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,,258581,280.16,264.85838605442,
MEN PRO-1,44,20750,Michael,Stoop,CBC Cannondale,,212905,252.08,267.49402223032,
MEN PRO-1,45,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,235.65,270.12965840622,
MEN PRO-1,46,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,216.31,272.76529458212,
MEN PRO-1,47,6873,Kevin,Gottlieb,Kelly Benefit Strategies / LSV,,226379,231.48,275.40093075802,
MEN PRO-1,48,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,,249618,215.44,278.03656693391,
MEN PRO-1,49,6830,Wesley,Kline,D3Devo p/b Airgas Cycling Team,,283449,260.71,280.67220310981,
MEN PRO-1,50,2547,John,Loehner,Stan's NoTubes p/b Proferrin,,47769,244.99,283.30783928571,
MEN PRO-1,51,20103,Zachary,Felpel,Kelly Benefit Strategies / LSV,,220467,233.23075194363,285.94347546161,
MEN PRO-1,52,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,,52534,262.22,288.57911163751,
MEN PRO-1,53,18643,Jorge,Marccenaro,Priza,,263237,100,291.21474781341,
MEN PRO-1,54,8207,Andy,Baker,Hincapie Sportswear Development Cycling Team,,193830,259.77,293.85038398931,
MEN PRO-1,55,1705,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,,250645,197.22,296.48602016521,
MEN PRO-1,56,81906,Mike,Friedman,Optum p/b Kelly Benefit Strategies,,,100,299.12165634111,
MEN PRO-1,57,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,,261002,235.03,301.757292517,
MEN PRO-1,58,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling Team,,148088,256.68,304.3929286929,
MEN PRO-1,59,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,286.47,307.0285648688,
MEN PRO-1,60,5093,Matthew,Furlow,Breakawaybikes.com p/b Vie 13,,283375,261.34,309.6642010447,
MEN PRO-1,61,1428,Eugene,Boronow,GS Mengoni USA,,57369,268.4,312.2998372206,
MEN PRO-1,DNF,18639,David,Bozak,Clean Currents p/b Beyer Kia,,155889,211.67,314.9354733965,
MEN PRO-1,DNF,1162,Brian,Breach,GS Mengoni USA,,274223,268.36,314.9354733965,
MEN PRO-1,DNF,5072,David,Casale,Tri-State Velo / Amoroso's Racing,,274173,299.71,314.9354733965,
MEN PRO-1,DNF,76835,Rodrigo,Echeverri conde,Somerville Bicycle Shop p/b Showcase Auto,,404313,219.09,314.9354733965,
MEN PRO-1,DNF,47822,Joe,Eldridge,Novo Nordisk,,,218.7493245614,314.9354733965,
MEN PRO-1,DNF,31534,Ben,Frederick,Kelly Benefit Strategies / LSV,,324234,250.59,314.9354733965,
MEN PRO-1,DNF,1307,Ricky,Gargiulo,BikeReg.com / Cannondale Elite Cycling Team,,231560,241.59,314.9354733965,
MEN PRO-1,DNF,1132,Peter,Hurst,BikeReg.com / Cannondale Elite Cycling Team,,148404,268.21,314.9354733965,
MEN PRO-1,DNF,324,Nicholas,Keough,CRCA/Foundation,,203439,255.54,314.9354733965,
MEN PRO-1,DNF,63318,Patrick,Kos,Team Alliance Environmental,,407696,202.78,314.9354733965,
MEN PRO-1,DNF,4347,Bobby,Lea,Team SmartStop-Mountain Khakis,,65819,226.95,314.9354733965,
MEN PRO-1,DNF,521,J gabriel,Lloyd,Van Dessel Factory Team,,202639,247.45,314.9354733965,
MEN PRO-1,DNF,59703,Cesar,Marte,GS mengoni USA,,395711,215.11,314.9354733965,
MEN PRO-1,DNF,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling Team,,179015,266.62,314.9354733965,
MEN PRO-1,DNF,20,Justin,Morris,Novo Nordisk,,284655,260.73,314.9354733965,
MEN PRO-1,DNF,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,268.62,314.9354733965,
MEN PRO-1,DNF,6095,David,Novak,Kelly Benefit Strategies / LSV,,268729,261.85,314.9354733965,
MEN PRO-1,DNF,79635,Aaron,Perry,Novo Nordisk,,402375,220.54,314.9354733965,
MEN PRO-1,DNF,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop p/b Showcase Auto,,309642,289.99,314.9354733965,
MEN PRO-1,DNF,30289,Branden,Russell,Novo Nordisk,,320408,233.87,314.9354733965,
MEN PRO-1,DNF,22804,Sebastian,Salas,Optum p/b Kelly Benefit Strategies,,357834,201.45333672766,314.9354733965,
MEN PRO-1,DNF,6014,Matt,Spohn,Rothman Performance Lab,,,246.74,314.9354733965,
MEN PRO-1,DNF,2116,Jerome,Townsend,BikeReg.com / Cannondale Elite Cycling Team,,196503,252.43,314.9354733965,
MEN PRO-1,DNF,17035,Terry,Turner,Battley Ducati specializes p/b spokes etc.,,298847,274.03,314.9354733965,
MEN PRO-1,DNF,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,,204958,278.85,314.9354733965,
Men's 45/55+,1,6912,Ramon,Benitez,,,3304,352.8,275.51269189815,
Men's 45/55+,2,81908,Joe,Manachio,,,,400,279.39920901492,
Men's 45/55+,3,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,305.95,283.28572613169,
Men's 45/55+,4,25868,Rick,Anderson,Somerset Wheelmen,,184852,313.64773611111,368.78910270062,
Men's 45/55+,5,4348,Mark,Light,,,112548,290.64,291.05876036523,
Men's 45/55+,6,18479,Keith,Johnson,Atlantic Velo p/b Walt's Racing,,50802,278.49,294.945277482,
Men's 45/55+,7,81909,Mark,Summer,,,,400,298.83179459877,
Men's 45/55+,8,9271,John,Spittal,Thru It All Body Shop inc.,,64446,310.32,302.71831171553,
Men's 45/55+,9,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,365.63,306.6048288323,
Men's 45/55+,10,22133,Paul,Drees,Morgan Stanley Market Edge,,193282,302.39,310.49134594907,
Men's 45/55+,11,25376,Ted,Inoue,Liberty Cycle,,,266.09,314.37786306584,
Men's 45/55+,12,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,376.2,318.26438018261,
Men's 45/55+,13,9512,Dennis,Crockett,,,264085,345.47,322.15089729938,
Men's 45/55+,14,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,334.48,326.03741441615,
Men's 45/55+,15,5865,Keith,Davies,Mambo Kings Racing,,51369,315.47,329.92393153292,
Men's 45/55+,16,15090,Michael,Csuy,PA Masters RC,,101775,307.02,333.81044864969,
Men's 45/55+,17,25375,Jeff,Appeltans,MAMBO Kings Racing,,,303.96,419.31382521862,
Men's 45/55+,18,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,305.54,341.58348288323,
Men's 45/55+,19,81910,Jerala,Yu,,,,400,345.47,
Men's 45/55+,20,19179,Jeff,Gottesman,,,210156,350.34,349.35651711677,
Men's 45/55+,21,18758,Brian,Gristick,Cycle Craft Racing,,191647,351.39,353.24303423354,
Men's 45/55+,22,17132,Bill,Gros,Integrated Sports Medicine p/b Pyramid Training Sy,,51036,299.25,357.12955135031,
Men's 45/55+,23,4840,Brad,Ober,Thru It All Body Shop,,76653,298.03,361.01606846708,
Men's 45/55+,24,7120,Darin,Benson,Thru It All,,45075,346.22,364.90258558385,
Men's 45/55+,25,25868,Rick,Anderson,Somerset Wheelmen,,184852,313.64773611111,368.78910270062,
Men's 45/55+,26,12340,Sean,Mooney,Viking Yachts/Action Wheels,,267476,339.53,372.67561981739,
Men's 45/55+,27,30401,Ed,Figaniak,Boss Racing,,119124,456.88,376.56213693416,
Men's 45/55+,28,18949,Howard,Tyndle,Artemis,,244939,398.73,380.44865405093,
Men's 45/55+,29,7104,Scott,Gamble,,,12727,384.28,384.3351711677,
Men's 45/55+,30,18796,David,Whitney,,,64938,322.21,388.22168828447,
Men's 45/55+,31,89660,Mark,Scott,,,303861,304.54,392.10820540123,
Men's 45/55+,32,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,,191862,437.17,395.994722518,
Men's 45/55+,33,18162,Drake,Jordan,,,272139,390.56,399.88123963477,
Men's 45/55+,34,22027,Doug,Morris,Guy's Racing Club,,268018,469.78,403.76775675154,
Men's 45/55+,35,81911,Thomas,Simson,,,,400,407.65427386831,
Men's 45/55+,36,12348,William,Patterson,TEAM TBB /DEEP BLUE,,283481,387.01,411.54079098508,
Men's 45/55+,37,5676,Steve,Suto,,,,400,415.42730810185,
Men's 45/55+,DNF,25375,Jeff,Appeltans,MAMBO Kings Racing,,,303.96,419.31382521862,
Men's 45/55+,DNF,20133,Dave,Grant,Chester County Velo - Iron Hill,,219693,295.3,419.31382521862,
Men's 45/55+,DNF,76996,John,Leighty,Mambo Kings Racing/DQ,,20830,396.1,419.31382521862,
Men's 45/55+,DNF,81912,Jim,Maino,PA Masters RC,,,400,419.31382521862,
Men's 45/55+,DNF,18785,Rod,Myers,Phenix Velo Club / World Cup Ski & Cycle Racing Te,,25626,290.47,419.31382521862,
Men's 45/55+,DNF,2586,Dan,Coleman,Colavita Racing,,,301.1846463032,419.31382521862,
Men's 45/55+,DNF,36292,Stephen,Erb,Equipe Vitesse,,61786,368.69,419.31382521862,
Men's 45/55+,DNF,35220,William,Brunner,Colavita Racing,,114621,477.03035445253,419.31382521862,
Men's 45/55+,DNF,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,290.81,419.31382521862,
Men's 45/55+,DNF,7152,Timothy,Dowling,Team TBB/Deep Blue,,178017,403.73,419.31382521862,
Men's 45/55+,DNF,5881,David,Nesler,Main Line Cycling - BiKyle,,188442,523.24,419.31382521862,
Men's 45/55+,DNF,16990,Ryan,Guttridge,Bike Doctor,,199260,385.11,419.31382521862,
Men's 45/55+,DNF,7123,Joseph,Piscitello,Pa Masters rc.,,218814,302.32,419.31382521862,
Men's 45/55+,DNF,15042,Peter,Fickinger,Chester County Velo,,264652,302.09,419.31382521862,
Men's 45/55+,DNF,2466,Chris,Ziem,Pro Pedals,,273930,415.99,419.31382521862,
Men's II/III,1,5610,John,Harris,Aetna Cycling Team P/B Charles Coaching,,283275,250,228.12583333333,
Men's II/III,2,5192,Jeremy,Shirock,Peanut Butter & Co. Human Zoom,,164378,283.66,230.83623188406,
Men's II/III,3,21994,Noah,Granigan,C.F. Racing | racecf.org,,229865,282.82,233.54663043478,
Men's II/III,4,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,,347396,239.8,236.25702898551,
Men's II/III,6,8263,Alessandro,Matteucci,CRCA/BH Comedy Central,,120157,272.33,238.96742753623,
Men's II/III,7,28005,Jonathan,Cochrane,Integrated Sports Medicine p/b Pyramid Training Sy,,341466,263.43,241.67782608696,
Men's II/III,8,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,,217193,282.18,244.38822463768,
Men's II/III,9,1156,Abraham,Soler,CRCA/Foundation,,251037,236.77,247.09862318841,
Men's II/III,10,12370,Ranjodh,Gill,US Military Cycling / Bike Doctor pb Digisource,,255003,278.27,249.80902173913,
Men's II/III,11,18147,Greg,Wittwer,Integrated Sports Medicine p/b Pyramid Training Sy,,111687,239.35,252.51942028986,
Men's II/III,12,25875,Mike,Degeorge,Watchung Wheelmen,,282234,264.72,255.22981884058,
Men's II/III,13,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,268.55,257.9402173913,
Men's II/III,14,7178,Colton,Valentine,Breakawaybikes.com - QCW Cycling,,186783,280.16,260.65061594203,
Men's II/III,15,28010,Eran,Preble,Viking Yachts/Action Wheels/CC Evesham,,341040,296.48,263.36101449275,
Men's II/III,16,15494,Michael,Cordova,Bike Doctor PB DigiSource,,207547,253.61,266.07141304348,
Men's II/III,17,5230,Calvin,Hoops,Round Here Racing,,286845,274.38,268.7818115942,
Men's II/III,18,5010,Clint,Dager,Integrated Sports Medicine p/b Pyramid Training Sy,,291076,305.96,271.49221014493,
Men's II/III,19,51045,Thomas,Detwiler,Breakawaybikes.com - QCW Cycling,,252258,294.47,274.20260869565,
Men's II/III,20,18644,Ben,Reynolds,BIKE DOCTOR P/B DIGISOURCE,,147430,300.28,276.91300724638,
Men's II/III,21,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,248.86,279.6234057971,
Men's II/III,22,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,294766,339.12,282.33380434783,
Men's II/III,23,19194,Greg,Capelle,Kelly Benefits Strategies / LSV,,284095,255.32,285.04420289855,
Men's II/III,24,91,Brian,Suto,BayHill Capital p/b Corner Cycle,,242650,306.32,287.75460144928,
Men's II/III,26,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,292.73,290.465,
Men's II/III,27,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,,222347,288.78,293.17539855072,
Men's II/III,28,18098,Bruno,Neto,BIKE DOCTOR p/b DigiSource,,221645,305.81,295.88579710145,
Men's II/III,29,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,,306560,305.51,298.59619565217,
Men's II/III,30,2790,Nick,Iacovelli,Colavita Racing,,273826,249.85,301.3065942029,
Men's II/III,31,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,,367178,343.75,304.01699275362,
Men's II/III,32,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,293.45,306.72739130435,
Men's II/III,33,33101,Gale,Hess,Thru It All Body Shop,,207498,310.47,309.43778985507,
Men's II/III,34,64648,Bill,Ash,The Bells Bike Shop Cycling team,,378837,314.95,312.1481884058,
Men's II/III,35,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,266.17,314.85858695652,
Men's II/III,36,23629,Eric,Link,,,307552,341.09,317.56898550725,
Men's II/III,37,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,288.83,320.27938405797,
Men's II/III,38,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,378.58,322.9897826087,
Men's II/III,39,28746,Charles,Arensberg,Equipe Vitesse,,1882,355.66,325.70018115942,
Men's II/III,40,5193,Jason,Hall,Integrated Sports Medicine p/b Pyramid Training Sy,,193504,256.26,328.41057971015,
Men's II/III,41,80482,John,Clark,Mid-Atlantic Juniors Cycling p/b KOR Cycling,,374855,347.09,331.12097826087,
Men's II/III,42,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,,291228,356.37,333.83137681159,
Men's II/III,43,25957,Guy,Tawney,Twenty20,,297561,363.89,336.54177536232,
Men's II/III,44,29677,Roman,Semenov,Route 1 Velo/Arrow Bycicle,,339118,349.4,339.25217391304,
Men's II/III,45,18718,Michael,Goret,Watchung Wheelmen/High Gear,,302849,267.36,341.96257246377,
Men's II/III,46,333,John,Landino,DRV/RCS/DRISCOLL,,230099,322.89,344.67297101449,
Men's II/III,47,18115,Jose,Nunez,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,259800,292.1,347.38336956522,
Men's II/III,DNF,29922,Mike,Barbone,Equipe Vitesse,,322606,388.63,352.80416666667,
Men's II/III,DNF,2820,Caleb,Bonilla,Pro Pedals,,258222,342.37,352.80416666667,
Men's II/III,48,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,330.71,350.09376811594,
Men's II/III,DNF,15032,Eric,Boone,Kelly Benefit Strategies/LSV,,293074,232.87,352.80416666667,
Men's II/III,DNF,57504,Lorenzo,Brown,Major Taylor Iron Riders Racing,,285683,337.27,352.80416666667,
Men's II/III,DNF,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,352.72,352.80416666667,
Men's II/III,DNF,38260,Pedro,Campos,Tri-State Velo / Amoroso's Racing Team,,350418,333.55,352.80416666667,
Men's II/III,DNF,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,408.74,352.80416666667,
Men's II/III,DNF,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,354.12,352.80416666667,
Men's II/III,DNF,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,302.62,352.80416666667,
Men's II/III,DNF,28011,Michael,Garretson,C C Evesham/ Heart House/CADV/CC Evesham,,218857,293.41,352.80416666667,
Men's II/III,DNF,22033,Daniel,Hauber,MAMBO Kings Racing,,250047,364.13,352.80416666667,
Men's II/III,DNF,14869,Wade,Hess,Fuji bikes/Team Independence,,16043,428.78,352.80416666667,
Men's II/III,DNF,29394,Daniel,Hubbard,Kissena Cycling Club,,61192,386.34,352.80416666667,
Men's II/III,DNF,8406,Drew,Karlberg,Round Here Racing,,232723,317.06,352.80416666667,
Men's II/III,DNF,22107,Edward,Krasnai,Speedsleev,,115580,273.73,352.80416666667,
Men's II/III,DNF,28064,Frank,Lao,Mineola Bike,,341034,360,352.80416666667,
Men's II/III,DNF,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,,361815,373.41,352.80416666667,
Men's II/III,DNF,8712,Robert,Lombardi,Finkraft Cycling Team,,99949,345.84,352.80416666667,
Men's II/III,DNF,24924,Luke,Lukas,D3devo P/b Airgas,,205779,378.1,352.80416666667,
Men's II/III,DNF,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,341.71,352.80416666667,
Men's II/III,DNF,125131,James,Martin,Somerville Bicycle Shop p/b Showcase Auto,,443699,339.3,352.80416666667,
Men's II/III,DNF,12387,Chris,Mccunney,TBB/Deep Blue,,197509,373,352.80416666667,
Men's II/III,DNF,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,371.05,352.80416666667,
Men's II/III,DNF,81479,Matt,Means,Integrated Sports Medicine p/b Pyramid Training Sy,,,250,352.80416666667,
Men's II/III,DNF,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,365.37,352.80416666667,
Men's II/III,DNF,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,373.03,352.80416666667,
Men's II/III,DNF,33546,Jonathan,Pressman,Tri-State Velo / Amoroso's Racing Team,,295952,379.66,352.80416666667,
Men's II/III,DNF,74307,Karl michael,Rahn,Stan's NoTubes p/b Proferrin,,92839,343.50445833333,352.80416666667,
Men's II/III,DNF,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,,197185,322.72,352.80416666667,
Men's II/III,DNF,6701,Jameson,Ribbens,Integrated Sports Medicine p/b Pyramid Training Sy,,243476,267.73,352.80416666667,
Men's II/III,DNF,4183,Gavin,Robertson,CRCA/Foundation,,205328,282.22,352.80416666667,
Men's II/III,DNF,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's Racing Team,,235891,288.7,352.80416666667,
Men's II/III,DNF,1159,James,Stevens,Stan's NoTubes p/b Proferrin,,277525,339.74,352.80416666667,
Men's II/III,DNF,23733,Adam,Szczepanski,Cycle Smart Grassroots Team,,165569,382.69,352.80416666667,
Men's II/III,DNF,12343,Eric,Toff,Viking Yachts/Action Wheels/CC Evesham,,240788,384.19,352.80416666667,
Men's II/III,DNF,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,331.71,352.80416666667,
Men's II/III,DNF,18772,David,Walker,Liberty Cycle,,36977,308,352.80416666667,
Men's II/III,DNF,21563,Karsten,Walker,SEAVS/Haymarket P/B Soigneur,,297820,367.73,352.80416666667,
Men's II/III,DNF,22499,Matt,Waller,Integrated Sports Medicine p/b Pyramid Training Sy,,249208,286.96,352.80416666667,
Men's II/III,DNF,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,332.38,352.80416666667,
Men's II/III,DNF,73,John,Wilson,Thru It All,,91489,367.19,352.80416666667,
Men's II/III,DNF,4604,Edward,Zimmermann,WE STAND UNITED,,242219,321.14,352.80416666667,
Men's II/III,DNF,8528,Thomas,Barnett,Metra/Cycles 54 Cycling Team,,247838,328.14,352.80416666667,
Men's II/III,DNF,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,273.57,352.80416666667,
Men's II/III,DNF,12355,Justin,Davala,Heart House/CADV/CC Evesham,,296889,369.26,352.80416666667,
Men's II/III,DNF,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,266.23,352.80416666667,
Men's II/III,DNF,43640,Vinnie,Depalma,University of Pittsburgh,,356094,335.33,352.80416666667,
Men's II/III,DNF,6140,Leonard,Galati,CRCA / FGX Racing,,278879,408.84,352.80416666667,
Men's II/III,DNF,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,345,352.80416666667,
Men's II/III,DNF,50064,Kris,Stein,Clean Currents p/b Beyer Kia,,42628,263.82,352.80416666667,
Men's IV,1,74677,David,Friedman,TOP GEAR BICYCLE SHOP/FIT SQUARED,,170068,382.42,334.64216666667,
Men's IV,2,46109,Chris,Mcginley,Peddler's Shop Racing,,362349,373.38,342.87365277778,
Men's IV,3,8382,Gregory,Zielinski,Equipe Vitesse,,276040,406.99,351.10513888889,
Men's IV,4,78863,Timothy,Weigelt,n/a,,403696,391.68,359.336625,
Men's IV,5,13731,Jeff,Wolf,Equipe Vitesse,,292505,409.39047703448,367.56811111111,
Men's IV,6,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,458.18815384615,375.79959722222,
Men's IV,7,74941,Adam,Diem,PTS Racing,,,410.05283956663,384.03108333333,
Men's IV,8,21523,Jason,Cameron,Squadra Coppi/Vapiano USA,,303784,380.86016181416,392.26256944444,
Men's IV,9,73422,Nick,Sears,Chester County Velo,,323134,409.71,400.49405555556,
Men's IV,10,29771,Kenn,Barfell,Equipe Vitesse,,299092,427,408.72554166667,
Men's IV,12,35134,Myles,Lund,Philadelphia Ciclismo,,348384,351.57,416.95702777778,
Men's IV,13,43544,William,Hoff,U of D,,362154,479.32,425.18851388889,
Men's IV,14,33444,Michael,Lane,Zimmerman Racing,,358321,462.01,433.42,
Men's IV,15,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,423.48,441.65148611111,
Men's IV,16,65610,Barry,Mcmenamin,,,125237,473.29,449.88297222222,
Men's IV,17,20626,Spencer,Cheng,North American Velo,,307668,467.24,458.11445833333,
Men's IV,18,49943,Darion,Jackson,Artemis,,368927,399.74,466.34594444444,
Men's IV,19,76414,John,Mullen,,,400027,488.53,474.57743055556,
Men's IV,20,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,439.84,482.80891666667,
Men's IV,22,49942,Franklin,Johnson,Artemis Racing,,284971,446.05922916667,491.04040277778,
Men's IV,23,35371,Paul,Timmons,Firm Fitness Cycling,,299485,474.30673215622,499.27188888889,
Men's IV,24,39825,David,Stryffeler,PTS Racing,,265160,470.45,507.503375,
Men's IV,DNF,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,474.26,532.19783333333,
Men's IV,25,80792,Michael,Repka,,,196040,534.90008333333,515.73486111111,
Men's IV,DNF,29690,Matthew,Klein,,,341958,428.92,532.19783333333,
Men's IV,26,9283,Michael,Bowman,Blue Mountain Velo,,297982,474.32,523.96634722222,
Men's IV,DNF,76346,Elliott,Largent,,,399347,433.09,532.19783333333,
Men's IV,DNF,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,414.23,532.19783333333,
