Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,27,72,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,9,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,3,60,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,48,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,16,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,4,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,4,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,1,68,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,60,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,2,106,294.23179874214,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,2,97,292.99845063333,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,1,97,291.32476774347,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,19,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,3,89,299.88636363636,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Pro/Cat 1  ,1,8,306.63165400191,
Sunshine Hillclimb Challenge,2012-06-10,Women Pro/Cat 1/2 Sw 10-99,1,6,310.29049620057,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,16,27,408.66016528949,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,22,56,343.79575362319,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,22,63,352.08333131403,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,7,62,285.88200897537,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,28,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,45,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,16,54,334.15949511385,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,1,78,254.7025,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,5,59,286.04626436782,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,9,45,301.90346864831,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,1,45,284.65955645444,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,27,86,309.02650775194,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,26,85,318.7857125,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,33,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,1,72,277.29833333333,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,6,66,262.75592464936,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,6,18,287.82282927776,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 KOM,4,12,301.08721528016,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,1,62,272.40233333333,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,13,61,301.6519047619,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,4,57,253.05035452366,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,11,57,286.78424476355,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,1,56,252.5775,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Qom,1,1,,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,1,56,258.68047134963,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,5,110,260.95168627451,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,8,14,309.78,
Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,1,16,309.53316666667,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,17,45,327.35507936508,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,9,116,278.77307410414,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,6,113,247.42379464286,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,6,109,271.64915646258,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,25,98,298.46036231884,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,1,92,253.99983333333,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,5,16,277.45203387867,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,2,82,255.21165680641,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,6,18,279.87523664862,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,13,97,309.78467741935,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,1,63,274.21,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,9,60,288.79465384615,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,3,52,233.79392307692,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,19,50,337.65823333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,1,47,276.17916666667,
US Pro RR Champs,2014-05-26,Women Pro-12  ,12,71,313.31982142857,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,7,121,273.30196327684,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,1,18,293.70616666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,2,134,296.1294974359,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,39,130,314.53473713419,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,1,109,260.17366666667,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,1,109,291.55908573546,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,14,83,303.61344444444,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,2,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,1,79,268.39895274445,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,1,57,275.32916666667,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,14,56,310.89044197031,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,5,51,239.76308,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,11,50,301.5577,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,1,51,259.47666666667,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,1,48,261.09876218957,
Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,1,15,,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,45,97,359.48375,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW P-12,1,6,282.67,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,4,118,274.50689473684,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,1,98,261.36946419103,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,7,88,232.5897382833,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,41,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,19,100,315.00775477549,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,2,81,256.80965842904,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,1,84,261.8595,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,22,82,320.83213120948,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,2,81,264.59295094572,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,25,80,344.22058333333,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,1,80,283.92833333333,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,1,66,270.10208198124,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,71,87,382.12045122739,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women SW P-123,1,6,358.72067304154,
