Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,DNF,41,512.17873958333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,5,44,401.48520004984,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,3,24,393.4192001017,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,2,26,391.70869269607,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,9,24,452.24363188979,
OSRS Finale - GC,2013-05-19,Men Cat 5,2,24,391.63979574785,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,7,28,386.44273295865,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,13,50,422.468,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,DNF,54,438.95066666667,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,2,50,385.71428571429,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,3,15,394.36307444297,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,4,18,337.30906304503,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,7,37,411.51931078211,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,DNF,38,529.46355869841,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,26,33,440.55598161904,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,9,33,357.79175245297,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,16,25,414.87958333333,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,6,15,358.04328875571,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,20,35,400.63346666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,16,31,385.96,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,14,17,446.23520833333,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,22,35,419.39791927083,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,10,19,432.14766666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,DNF,24,489.43209090909,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,DNF,33,529.77272727273,
