Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer The Canal TT,2012-03-31,Women CAT 1/2,10,10,429.76098765324,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men PARA HANDCYCL ,3,3,,
Appalachian Time Trial,2012-09-30,Men Handcycle Men   ,2,2,,
Amateur Road Nationals Day 2,2013-07-4,Men  H3 Para,8,9,556.43607555827,
Amateur Road Nationals Day 4,2013-07-6,Men  H3 Para,8,8,556.43607555827,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2/3/4/5 Wounded Warriors/Dis,8,8,558.06227452208,
Conquer the Canal Time Trial,2014-04-5,WW Men Handcycle,1,7,486.31607142857,
Conquer the Canal Time Trial,2014-04-5,Men Handcycle Senior 12+ ,1,7,456.31607142857,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PARA-CYCLING TT ,5,7,549.83747905372,
2014 Church Creek Time Trial - #1,2014-06-21,Mixed Open Para Handcycle  (20K ),2,6,478.71466666667,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Wounded Warrior Handcycle   (18 km ),2,7,459.76918169853,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Mixed Open   (10.4 mi ),6,8,514.30425,
Shenandoah Time Trial,2014-07-26,Men HANDCYCLING ,2,7,480.77088822643,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,All Para Handcycle Open,1,6,425.169,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,8,27,408.08007902455,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Handcycle,7,24,410.05134640642,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Handcycle,8,24,410.32366876814,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Handcycle,23,22,412.97518391966,
Celebrate Anderson! Criterium,2015-09-6,Men HANDCYCLING H4 CAT Open,1,4,,
Race of the West - RR,2016-02-6,Men Handcycle H4,8,15,500,
Race of the West - TT,2016-02-6,Men Handcycle H4,4,12,462.5,
Race of the West - Crit,2016-02-7,Men Handcycle H4,3,9,459.817,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Para Handcycle Open,2,5,,
Grandview Grand Prix,2016-07-23,Men HANDCYCLE OPEN,1,4,,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Para-Cycling: Handcy,1,1,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Handcycle H4,3,5,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Handcycle H4,3,5,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Handcycle H4,3,5,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Handcycle H4,1,5,,
Church Creek Time Trial #2,2019-08-17,Open Para Handcycle Open,1,3,,
Swamp Classic  - TT,2023-02-4,Men Hand H4,8,14,400,
Langley Speedway Criterium,2023-03-4,Para - Hand Cycle R,3,6,483.33333333333,
12th Annual Shamrock Criterium,2023-03-11,Men Para-cycling: Lowriders,1,4,,
Church Creek Time Trial #1,2023-04-29,Para Handcycle Open Open,3,5,,
Kessel Run Time Trial,2023-05-6,Men  Para-Cycling  Handcycle,1,2,,
Tour of America's Dairyland,2023-06-15,Men Handcycle,9,15,449.85795454545,
Tour of America's Dairyland,2023-06-16,Men Handcycle,7,14,423.88531504174,
Tour of America's Dairyland,2023-06-17,Men Handcycle  H1-H2   H3H4,11,13,481.61190137401,
Tour of America's Dairyland,2023-06-18,Men Handcycle  H1-H2   H3H4,6,12,459.12250888149,
2023 Franklin Inferno Road Race,2023-07-16,Men Para - Handcycles Re,3,9,342.8,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Para-Cyclist HAND,DNF,7,,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open  Para Handcycle,1,3,,
