Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,23,32,475.3125,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,42,57,481.33928571429,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,32,50,466.2,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,44,50,498.6,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,32,39,492.63157894737,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,31,55,460.54868101756,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,21,63,418.21191332534,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,43,46,479.07796631907,
Fair Park Criterium,2013-03-9,Men Cat3/4,28,53,358.88616844737,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,25,27,402.07458897135,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,20,32,371.1455760706,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,21,32,369.66672098185,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,25,27,400.39690677554,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,9,13,382.78539507516,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,9,13,377.10289712232,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,7,13,358.73,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,10,13,388.37904002149,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,42,64,474.93825186012,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,17,23,375.48205834201,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,13,23,356.27903030303,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,16,18,394.68917786604,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,14,18,372.81837037037,
Cross Winds Classic ,2014-03-1,Men Master 40+,45,63,421.21029336944,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,33,43,429.66184553631,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,8,42,305.03578327123,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,33,43,390.4593968254,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,19,30,359.14693333333,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,20,30,372.93145833216,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,4,44,286.81001944309,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,14,25,375.80543055556,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,14,20,394.86419171264,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,11,20,354.89041944608,
Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 40+,4,4,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,5,71,369.03613333333,
Little River Challenge,2014-06-1,Men Master 40+,6,12,376.19914389601,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,32,97,390.64876869658,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,8,64,369.31854166667,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,34,53,398.94894856533,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,36,51,441.88601766177,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,20,37,,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,8,14,344.15,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,12,29,332.01593641099,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,19,28,393.60154199286,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,15,28,411.99683395575,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,9,29,329.41080239483,
Armeaux Crit,2015-03-21,Men Masters 40+,19,30,381.94803178314,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,29,30,381.42643333333,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,18,21,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,11,38,310.50535384809,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,10,40,313.46356833333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,23,34,370.50450980392,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,9,34,311.96328200394,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,45,49,440.7928364182,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,37,40,403.8466,
Texas Time Trial Championship,2015-06-20,Men Master 40+,6,12,367.17167240716,
Charter Reserve Road Race,2015-07-18,Men Cat 3,23,29,427.13247619048,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,37,53,402.30551282051,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,21,66,326.43071026504,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,25,43,374.13588095238,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,32,35,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,36,38,410.8698172186,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,13,35,329.80778142604,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,18,35,378.68581571327,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,DNF,31,413.9962,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,DNF,36,418.93740002785,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,21,27,448.00582051282,
Texas Time Trial State Championship,2016-06-18,Men Master 40+,7,16,333.13804583962,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,20,25,407.31995,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,42,50,413.43862220371,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,31,65,374.37127555556,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,28,63,376.2249122807,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,15,29,378.98648825854,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,13,29,352.80279716344,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,20,27,400.22138291913,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,13,29,359.38135089301,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,34,44,406.61747087735,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,20,52,408.4639616501,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,25,50,372.04799437229,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,18,40,415.73431267639,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,DNF,47,437.21317647059,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,14,23,397.81881818182,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,22,41,407.236275,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,15,45,362.1624375,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,19,42,389.8,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,13,15,419.53896202148,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,10,14,405.05198589837,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,10,19,365.025,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,45,84,451.41728947368,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,24,72,367.09752688172,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,18,25,415.1109912217,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,13,25,391.44,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,17,22,421.9733,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,17,22,421.41209160848,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,DNF,20,447.84364285714,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,19,35,428.25378205128,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,22,42,388.80182823982,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,11,17,428.59721428571,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,14,29,386.52270238095,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,24,75,402.072,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,26,63,383.527375,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,11,28,439.99182822643,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,DNF,27,522.0296,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,24,40,420.6159,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,12,24,371.63310160392,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,9,23,384.90987643144,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,17,22,456.03066088213,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,17,22,475.98738309417,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,28,48,470.82856060606,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
Tuesday Night Crit,2019-04-9,Men cat 1/2/3,10,21,395.89885,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,28,62,420.50972,
Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,8,20,398.81233333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,25,39,427.96104166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,11,41,404.28596600877,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,18,40,459.925825,
Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,11,21,424.4587037037,
Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,11,18,440.8945,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,16,19,445.48722222222,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,19,47,381.41477804067,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,16,30,431.636,
Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,14,21,431.58777777778,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,25,58,404.51310344828,
Davy Crockett Classic - Crit,2020-02-8,Men Master 40+,9,13,432.04883333333,
Davy Crockett Classic - TT,2020-02-8,Men Master 40+,8,11,426.97663475137,
Davy Crockett Classic - GC,2020-02-8,Men Master 40+,7,9,421.92212833195,
Davy Crockett Classic - RR,2020-02-9,Men Master 40+,13,20,410.00057777778,
