Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,45,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,23,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,33,94,306.70212765957,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,7,38,224.69872807018,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,105,109,344.77549842503,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,15,19,179.02733333333,
Modesto Road Race,2010-05-16,Men Pro/1/2   ,9,15,257.06557142857,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,10,22,211.50179066979,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,33,38,240.61405263158,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,2,43,174.49682539683,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,58,95,296.29573143056,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,4,33,180,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,44,45,262.38607878788,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,39,54,228.38189155103,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,7,35,179.8122744243,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,11,24,195.1992670761,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,18,25,218.64488226744,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,4,75,152.58719811963,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,71,74,242.48735135135,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 1/2/3/4/5 Open  ,9,15,179.88020769453,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,3,10,158.68685532776,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,13,27,223.13125204131,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,60,92,320.35113781099,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,27,54,251.31584889823,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,36,40,330.94721747532,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,3,45,198.45641691596,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,29,37,257.11185386253,
Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,2,18,175.47715134945,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,63,75,347.8606603368,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,33,41,241.12939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,35,42,250.65605224244,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,17,41,198.1626355265,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,16,66,213.73716713608,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,9,17,268.247,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,35,71,276.73571428571,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,22,68,283.29172877674,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,66,112,251.69296428571,
Land Park Criterium,2013-03-16,Men Cat 1/2,32,73,246.7294243625,
Bariani Road Race,2013-03-17,Men Cat 1/2,49,52,351.99247435897,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,33,36,326.40048148148,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,31,36,330.59644455536,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,33,36,313.30106330244,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,33,35,308.83491666667,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,18,36,266.85,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,49,58,362.90266666667,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,11,24,248.75,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,39,40,271.77696666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,22,25,334.2985,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,18,65,235.26671875,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,28,35,299.45049019608,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,79,112,388.91195454545,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,103,112,388.91195454545,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,39,56,366.0387654321,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,49,56,366.0387654321,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,84,98,320.85517006803,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,28,64,263.04919270833,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,80,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,17,53,274.07566666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,9,59,259.04828666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,26,26,343.03338461538,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,17,23,291.08939393939,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,17,23,295.90242424242,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,33,42,343.3525,
The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,11,13,345.53122222222,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,29,63,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,4,22,298.60511111111,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,19,23,380.76522727273,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,36,42,436.019,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,DNF,38,431.09107142857,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ Cat 1/2/3,1,5,,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,6,14,364.82,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,15,23,386.19545454545,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,30,58,419.33114285714,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,68,80,454.17525714286,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,29,48,434.02138257576,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,24,41,398.00100877193,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,7,34,302.94153333333,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
San Ardo Road Race,2016-08-20,Men Master 35-39,8,17,373.87886111111,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,5,11,349.175,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,19,52,364.52133333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,DNF,75,491.46031034483,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,42,58,431.99125,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,7,23,371.27,
NCNCA District Time Trial,2017-06-11,Men Master 35-39 Open,3,7,331.8005707827,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,5,15,367.34,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,2,30,334.052,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,DNP,19,,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,6,17,283.125,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,DNP,40,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
