Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,102708,Andy,Heuser,University of North Texas,58:45,364762,394.69,315.55966666667,
Men A,2,69316,Pablo,Cruz,Midwestern State University,s.t.,466134,318.93,331.16773333333,
Men A,3,57362,Rob,Sandusky,University of Arkansas,s.t.,291129,325.45,346.7758,
Men A,4,187986,Pavle,Kalaba,Midwestern State University,58:48,587633,466.2,362.38386666667,
Men A,5,144446,Ryan,Currie,Oklahoma State University,58:51,524360,393.6,377.99193333333,
Men A,6,46810,Skyler,Mackey,University of Arkansas,59:32,333154,339.01,393.6,
Men A,7,176764,Evan,Kemppainen,Texas A&M Cycling Team,s.t.,560974,508.63,409.20806666667,
Men A,8,145328,Bryce,Ward,University of Arkansas,58:52,518444,349.79,424.81613333333,
Men A,9,145230,Cole,Layson,Texas A&M Cycling Team,59:08,532085,409.52,440.4242,
Men A,10,92664,Jonathan,Spangle,Texas A&M Cycling Team,s.t.,425474,428.4,456.03226666667,
Men A,11,128488,Jason,Perkins,Midwestern State University,59:42,485956,373.4465,471.64033333333,
Men A,DNF,90670,Fred,Vincent,University of North Texas,DNF,329968,356.71,502.85646666667,
Men A,DNF,91380,Joseph,Pardue,Strike Cycling Development Team,DNF,423720,409.29,502.85646666667,
Men A,DNF,126914,Seth,Hart,Oklahoma State University,DNF,494336,467.14,502.85646666667,
Men B,1,125311,James,Krist,UNL Cycling Club,49:17,484918,432.01,432.01,
Men B,2,157809,Matheus,Miraglia,Texas A&M Cycling Team,s.t.,541576,487.88,452.85983376063,
Men B,3,190358,James,Cordero,Texas A&M Cycling Team,s.t.,580665,561.86500142432,461.19316709396,
Men B,4,171698,Noah,Brown,University of Oklahoma,s.t.,565595,400,469.5265004273,
Men B,5,175978,Chas,Hornung,UT Arlington,s.t.,524602,465.62,477.85983376063,
Men B,6,98213,Morgan,Ballesteros,Midwestern State University,49:55,390716,475.89,486.19316709396,
Men B,7,187994,Sharome,Burton,Midwestern State University,49:05,572951,459.41532881753,494.5265004273,
Men C,1,190635,Dylan,Hughes,Texas A&M Cycling Team,38:41,592253,,,
Men C,2,190636,Yaobin,Chen,Texas A&M Cycling Team,38:43,570854,,,
Men C,3,175977,Spencer,Lemon,UNL Cycling,38:49,571904,,,
Men C,4,174658,Ethan,Flores,University of Texas at San Antonio,38:59,573389,,,
Men Cat 3,1,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,50:14,563415,374.05,367.77233333333,
Men Cat 3,2,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,50:16,563416,409.17,379.44579166667,
Men Cat 3,3,182289,Matt,Lincoln,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,51:05,580738,461.73,391.11925,
Men Cat 3,4,153592,Christopher,Morrison,Bixby Bicycle Works,51:10,535686,452.52,402.79270833333,
Men Cat 3,5,81539,Seth,Lasley,Soundpony  P/B Triad Bank,51:29,405844,436.33,414.46616666667,
Men Cat 3,6,50455,Chad,Shanks,Neighborhood Race Team,s.t.,188366,467.03,426.139625,
Men Cat 3,7,171699,William,Nollert,Neighborhood Race Team,50:23,564157,474.55,437.81308333333,
Men Cat 3,8,49464,Troy,Cowin,Hood Rats,50:25,260030,487.1022834159,449.48654166667,
Men Cat 3,9,89616,Andrew,Townsend,Pinnacle Velo,50:31,391064,421.94,461.16,
Men Cat 3,10,156603,Chad,Cook,Boxcar Coffee,s.t.,539668,403.18,472.83345833333,
Men Cat 3,11,57941,Pat,Varva,Bike One Racing,51:31,367580,300,484.50691666667,
Men Cat 3,12,89333,Ryan,Ameen,Hodges Bend Racing,s.t.,422782,462.78,496.180375,
Men Cat 3,13,125009,Jack,Jarko,Neighborhood Race Team,s.t.,484461,477.89,507.85383333333,
Men Cat 3,14,150790,Ryan,Hulseberg,Hodges Bend Racing,51:34,519998,460.59,519.52729166667,
Men Cat 3,15,57917,Milus,Clarke jr,Tulsa wheelmen,s.t.,358744,546.14073309233,531.20075,
Men Cat 3,16,129140,Larry,Buxton,Soundpony Triad Bank,s.t.,484943,504.17,542.87420833333,
Men Cat 3,DNF,107496,Harrison,Petre,Hodges Bend Racing,DNF,459211,494.61,566.221125,
Men Cat 3,DNF,138455,Sean,Kahl,,DNF,512508,417.41,566.221125,
Men Cat 4/5,1,160056,Jacob,Greathouse,,29:08,548479,400.21,379.57316666667,
Men Cat 4/5,2,152734,Caleb,Corff,Celestial Cycles,29:24,525845,426.55,385.69628888889,
Men Cat 4/5,3,97558,Daniel,Doherty,OKC Velo - The Bike Lab,29:49,433106,446.23,391.81941111111,
Men Cat 4/5,4,164338,William,Honsaker,,29:51,524131,540.02,397.94253333333,
Men Cat 4/5,5,122790,Brian,Bolton,Hodges Bend Racing,s.t.,458194,466.89,404.06565555556,
Men Cat 4/5,6,144190,Justin,Miller,Just Some Guy,29:51,524617,450,410.18877777778,
Men Cat 4/5,7,117556,Luke,Reilly,Oklahoma Flyers,30:23,418572,422.11,416.3119,
Men Cat 4/5,8,138452,Roger,Johnson,OKC VELO- BIKE LAB CLUB,s.t.,507552,530.21,422.43502222222,
Men Cat 4/5,9,150802,Rene,Hernandez,Bike Lab,30:32,509503,515.98,428.55814444444,
Men Cat 4/5,10,150789,Brian,Steiner,The Bike Lab OKC,30:33,532561,450,434.68126666667,
Men Cat 4/5,11,153788,Durham,Chilcoat,SENTIR Racing,30:37,521879,434.62,440.80438888889,
Men Cat 4/5,12,182787,Shawn,Mcmichael,,s.t.,551446,505.19,446.92751111111,
Men Cat 4/5,13,128728,Gerry,Douglas,PACC Racing,s.t.,497834,447.13,453.05063333333,
Men Cat 4/5,14,190309,Tyler,Hart,,30:39,590180,496.31492811804,459.17375555556,
Men Cat 4/5,15,141171,Jonathan,Clark,Neighborhood Race Team,30:40,500554,543.3,465.29687777778,
Men Cat 4/5,16,188005,Gary,Miller,Bike One Racing Team,29:15,586351,434.17719354839,471.42,
Men Cat 4/5,17,49477,James,Snodgrass,BIKE ONE RACING,29:26,307698,516.09,477.54312222222,
Men Cat 4/5,18,190271,Corbin,Smith,Matrix Cycle Club/ Richardson Bike Mart,29:31,587087,510.86,483.66624444444,
Men Cat 4/5,19,171701,Joseph,Dufresne,TEAM PENTABIKE,29:36,562983,511.61,489.78936666667,
Men Cat 4/5,20,182741,Leonel,Lopez,,30:30,563414,494.18,495.91248888889,
Men Cat 4/5,21,190280,Oliver,Seekins,,29:21,343434,505.54469883028,502.03561111111,
Men Cat 4/5,22,190649,Andrew,Eck,Bike one,29:38,593312,450,508.15873333333,
Men Cat 4/5,23,190630,Louis,Carter,Bike One,29:19,593262,450,514.28185555556,
Men Cat 4/5,24,190650,Renoto,Prieto movarez,,29:54,,450,520.40497777778,
Men Cat 4/5,25,179094,Jon,Hawkins,BIKE ONE RACING TEAM,29:51,552496,579.37,526.5281,
Men Cat 4/5,26,117547,Daniel,Brown,Transitions Lifecare p/b InSync Rx,16:48,391470,530.33833563165,532.65122222222,
Men Cat 4/5,27,165694,Bryan,Lemire,,11:55,550844,475.95,538.77434444444,
Men Cat 4/5,28,190651,Valentino,Ageini,,13:38,,450,544.89746666667,
Men Cat 4/5,29,80909,Danny,Cash,Soundpony- Triad Bank,11:50,391584,450,551.02058888889,
Men Cat 4/5,30,182739,Daniel,Tigert,DNA Racing,29:10,344148,484.71,557.14371111111,
Men D,1,190637,Ryan,Kerch,Texas A&M Cycling Team,29:54,594395,600,553.64435727273,
Men D,2,176003,Jose,Quezada,Midwestern State University,s.t.,572992,645.48119090909,569.09623818182,
Men D,3,190640,Tanner,Ruth,University of Arkansas,29:56,,600,584.54811909091,
Men D,4,190638,Tristan,Landrus,UTSA Cycling,s.t.,558606,600,600,
Men D,5,190648,Ethan,O'brian,University of Oklahoma,s.t.,,600,615.45188090909,
Men D,6,190639,Julian,Rubio blanco,Midwestern State University,s.t.,,600,630.90376181818,
Men D,7,190642,Patrick,Meador,Texas A&M Cycling Team,29:00,541272,600,646.35564272727,
Men D,DNF,176002,Tanner,Carlson,University of Oklahoma,DNF,550567,549.69,677.25940454545,
Men Master 40+ Cat 1/2/3/4,1,61220,Daniel,Larson,Tulsa Wheelmen,47:58,58572,,,
Men Master 40+ Cat 1/2/3/4,2,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,48:16,374931,,,
Men Master 40+ Cat 1/2/3/4,3,34856,Peter,Erdoes,DNA Racing,48:49,58478,,,
Men Master 40+ Cat 1/2/3/4,4,110,Carter,Johnson,,s.t.,,,,
Men Master 40+ Cat 1/2/3/4,5,182575,Jeff,Hall,PACC Racing,48:02,155149,,,
Men P/1/2,1,165140,Evan,Mcquirk,The Bike Lab OKC,59:21,557071,376.27,312.26733333333,
Men P/1/2,2,107100,Paul,Papin,Boxcar coffee,1:00:38,458926,330.44,329.41986666667,
Men P/1/2,3,44815,Jefferey,May,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,s.t.,325930,349.21,346.5724,
Men P/1/2,4,122788,Andrew,Evans,City Title Cycling Team,1:00:49,467580,402.04,363.72493333333,
Men P/1/2,5,44458,Stephan,Hirsch,,1:00:56,337040,376.64,380.87746666667,
Men P/1/2,6,152434,Tucker,Nickols,Cadence Cyclery,s.t.,526646,398.03,398.03,
Men P/1/2,7,91749,Ben,Gramling,City Title Cycling Team,s.t.,427682,449.71,415.18253333333,
Men P/1/2,8,45553,Mario,Arroyave,Elevate Cycling Team,1:00:58,224500,400.07,432.33506666667,
Men P/1/2,9,78045,Joe,Mccracken,Cadence Cyclery Audi McKinney p/b Baylor Scott & White,1:00:39,399925,394.81,449.4876,
Men P/1/2,10,80904,Nicholas,Penrod,Hodges Bend Racing,1:00:47,403401,406.26,466.64013333333,
Men P/1/2,11,93927,Brian,Lea,Tulsa Wheelmen,59:36,406377,424.31,483.79266666667,
Men P/1/2,DNF,129150,Brandon,Jackson,OKC Velo / Bike Lab Club,DNF,497876,456.93640348268,518.09773333333,
Men P/1/2,DNF,99379,Drew,Cardoza,Hodges Bend Racing,DNF,368951,411.62,518.09773333333,
Women A,1,108010,Maddie,Woolley,University of North Texas,45:58,440483,,,
Women A,2,159360,Shelby,Frank,University of North Texas,s.t.,549719,,,
Women A,3,175982,Samantha,Nielson,Oklahoma State University,48:13,549743,,,
Women B,1,190644,Amelia,Durst,Baylor University,38:47,592665,,,
Women C,1,175988,Bridget,Reilly,Midwestern State University,39:29,573077,,,
Women C,2,190645,Dominique,Shepherd,Midwestern State University,37:58,594659,,,
Women C,3,190646,Aimee,Cavazos,Midwestern State University,39:34,,,,
Women C,4,175986,Bianca,Zuleta,Midwestern State University,38:08,551357,,,
Women Cat 1/2/3,1,119100,Heather,Laufer,DNA Racing,49:56,432552,440.13,411.726,
Women Cat 1/2/3,2,117559,Ariel,Wyant,Pandemonium,s.t.,475292,475.11,434.31835807672,
Women Cat 1/2/3,3,53797,Rebecca,Larson,Tulsa Wheelmen,s.t.,91806,457.18,456.91071615344,
Women Cat 1/2/3,4,97219,Casandra,Dickerson,Team isocentric,s.t.,397724,533.44,479.50307423016,
Women Cat 1/2/3,5,108010,Maddie,Woolley,University of North Texas,50:21,440483,518.88,502.09543230688,
Women Cat 1/2/3,6,169812,Danielle,Larson,LaMere Cycles / StayNWA,s.t.,565176,502.09543230688,524.68779038361,
Women Cat 1/2/3,7,159714,Corinna,Redard,Pandemonium Cycling,49:50,548888,533.55,547.28014846033,
Women Cat 1/2/3,8,137383,Ruth,Seaman,OKC Bike Lab,50:21,504372,500.74,569.87250653705,
Women Cat 1/2/3,9,70516,Emily,West,Bike One Racing Team,51:07,395593,557.03,592.46486461377,
Women Cat 4/5,1,190316,Cherilyn,Mahoney,,26:34,590939,,,
Women Cat 4/5,2,162877,Sarah,Shanks,Neighborhood Race Team,27:07,291250,,,
Women Cat 4/5,3,190631,Aimi,Mlekoday,Project Hero,s.t.,553640,,,
Women Cat 4/5,4,176001,Natalia,Callard,Neighborhood Race Team,28:18,528150,,,
Women Cat 4/5,5,175983,Caroline,Kyle,Neighborhood Race Team,35:24,572931,,,
