Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,27,47,419.5652173913,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,27,48,425.12666157407,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,23,42,402.85714285714,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,31,36,463.07122491266,
Pine Flat Road Race,2012-02-19,Men Cat 4 Master 35-99,6,12,402.58805619013,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,16,50,391.71542253557,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,22,58,398.7670760269,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,22,58,398.7670760269,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,22,58,398.7670760269,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,22,58,398.7670760269,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,3,16,360.80256790034,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,11,14,434.40556747595,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,11,16,422.66308379031,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,14,36,407.86185354258,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,26,46,418.78167987135,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,28,42,450.17049563897,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,8,8,360.31848132786,
Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,13,19,486.61348727274,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,13,18,468.84650951042,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,16,46,420.82416238645,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,4,33,379.01384375,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,20,56,416.05030866318,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,8,37,390.88392424339,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,11,31,406.76540055683,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,7,31,362.6757210023,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,27,31,511.44596110171,
Early Bird Road Race,2014-01-18,Men Cat 4  ,11,18,435.39362962963,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,1,35,367.18669021864,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,2,31,353.12613333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,48,66,493.08561616162,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,36,64,446.52819372033,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,47,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,49,71,407.15609852908,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,26,32,413.85055555556,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,22,91,364.58213333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,9,32,341.12653846154,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,17,25,404.39050502047,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,11,30,366.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,13,25,374.35857795762,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,20,47,404.96980555556,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,34,49,403.38958333333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,33,52,382.91396153846,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,33,52,396.32628787879,
Early Bird Road Race,2015-01-17,Men Cat 3,5,10,372.8829,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,2,29,338.01647743056,
Cantua Creek Road Race,2015-02-14,Men Cat 3,4,17,354.64760416667,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,22,29,426.62441025641,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,16,31,426.82541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,47,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,49,74,450.7395,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,32,64,408.16975340439,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,54,60,469.40276785714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,44,56,453.00422469888,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,17,47,340.10548039216,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,14,38,360.35715789474,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,13,31,358.82084788862,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,31,35,446.03897058824,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,12,31,359.55016788513,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,29,51,427.153,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,26,62,391.52127160494,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,9,41,369.91464705882,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,23,34,383.78892307692,
Cantua Creek Road Race,2016-02-13,Men Cat 3,15,21,426.69693333333,
Cantua Creek Road Race,2017-02-19,Men Cat 3,DNF,32,497.71839969066,
Snelling Road Race,2017-03-4,Men Cat 3,28,44,488.63784313725,
Turlock Lake Road Race,2017-04-8,Men Cat 3,12,29,433.69677777778,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,19,32,484.24363333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,28,35,451.70035828704,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,6,44,364.0365,
Cantua Creek Road Race,2018-02-17,Men Cat 3,15,27,454.617,
Pine Flat Road Race,2018-02-18,Men Cat 3,21,25,480.39202771638,
Snelling Road Race,2018-02-24,Men Cat 3,22,60,438.78653787879,
