Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,18137,William,Morris,CycleLife/Raw Talent Ranch Racing,,296995,295.32550019967,260.8891059144,
Men Cat 3   ,2,22235,Patrick,Kineston,Unattached,,231775,284.02,266.10683384419,
Men Cat 3   ,3,9264,Joe,Magro,Mason Dixon Velo,,243366,305.2618587054,271.32456177398,
Men Cat 3   ,4,19217,Brett,Mckay,Team Hollyloft,,205998,320.19772079283,276.54228970376,
Men Cat 3   ,5,5093,Matthew,Furlow,QCW Cycling,,283375,333.36,281.76001763355,
Men Cat 3   ,6,10146,Robert,Abramo,Villanova University,,288856,356.03,286.97774556334,
Men Cat 3   ,7,7428,Jason,Mills,Great Northern Cycles,,293475,300,292.19547349312,
Men Cat 3   ,8,19980,John,Cotter,Freddie Fu Cycling Team,,293132,209.05,297.41320142291,
Men Cat 3   ,9,5315,Jonathan,Marshall,Lost Boys Racing inc.,,277019,356.83,302.6309293527,
Men Cat 3   ,10,18644,Ben,Reynolds,Cyclelife/Raw Talent Ranch Racing,,147430,239.99569565488,307.84865728248,
Men Cat 3   ,11,19913,Donald,Splitstone,Allegheny Cycling Association,,194054,342.1837994325,313.06638521227,
Men Cat 3   ,12,9262,Edward,King-smith,Iron City Bikes,,228538,400.26315789474,318.28411314206,
Men Cat 3   ,13,26112,Emmett,Randel,James Madison University,,273957,300,323.50184107185,
Men Cat 3   ,14,4860,Garrett,Olsen,Villanova University,,290847,387.46,328.71956900163,
Men Cat 3   ,15,23881,Andy,Gorski,Allegheny Cycling Association,,203109,221.58931457507,333.93729693142,
Men Cat 3   ,16,26111,John,Schmidt,Paramount,,222526,300,339.15502486121,
Men Cat 4/5   ,1,3881,James,Thompson,Unattached,,297130,468.37,382.5,
Men Cat 4/5   ,2,26115,Mike,Quigley,Steel City Endurance,,299823,450,386.47058823529,
Men Cat 4/5   ,3,26120,Michael,Runco,Team Citius,,278321,450,390.44117647059,
Men Cat 4/5   ,4,26113,Joseph,Lydic,Unattached,,315738,450,394.41176470588,
Men Cat 4/5   ,5,19919,Chris,Hays,Global Ride Racing,,306241,418.46,398.38235294118,
Men Cat 4/5   ,6,14837,Andrzej,Wojcieszynski,QCW Cycling,,309847,455.47270833333,402.35294117647,
Men Cat 4/5   ,7,26119,Matthew,Blystone,Unattached,,304624,450,406.32352941176,
Men Cat 4/5   ,8,26125,Caleb,Smith,Allegheny Cycling Association,,312772,450,410.29411764706,
Men Cat 4/5   ,9,18254,Roddy,Gibbs,Unattached,,309310,511.7117304251,414.26470588235,
Men Cat 4/5   ,10,23306,Ben,Hay,Team Hungry,,274129,343.02631578947,418.23529411765,
Men Cat 4/5   ,11,23893,Nehemiah,Mchugh,Unattached,,292801,462.16732208712,422.20588235294,
Men Cat 4/5   ,12,26121,Justin,Flagg,Iron City Bikes,,276892,450,426.17647058824,
Men Cat 4/5   ,13,20020,Jason,Berardinelli,DPS Penn,,310144,502.39,430.14705882353,
Men Cat 4/5   ,14,23628,Timothy,Norejko,Thru-It-All Body Shop Inc,,179093,411.15839765862,434.11764705882,
Men Cat 4/5   ,15,19908,Robert,Lochner,Iron City Bikes,,278890,346.21357526882,438.08823529412,
Men Cat 4/5   ,16,20008,Derek,Reager,Koeles Cycling Club,,303972,419.79,442.05882352941,
Men Cat 4/5   ,17,26122,Chase,Howard,02 Modern Fitness,,321202,450,446.02941176471,
Men Cat 4/5   ,18,4991,Owen,Laurion,Unattached,,259759,438.44,450,
Men Cat 4/5   ,19,26129,Craig,Stokan,Unattached,,299660,450,453.97058823529,
Men Cat 4/5   ,20,26123,Chris,Helbling,Unattached,,316914,450,457.94117647059,
Men Cat 4/5   ,21,23224,Brian,Decann,West Virginia University,,306510,490.84,461.91176470588,
Men Cat 4/5   ,22,20011,Michael,Appel,Unattached,,307479,471.15538544429,465.88235294118,
Men Cat 4/5   ,23,19902,Kyle,Kukieza,Unattached,,308951,450,469.85294117647,
Men Cat 4/5   ,24,6497,John,Churan,Indiana University-PA,,292588,477.05,473.82352941176,
Men Cat 4/5   ,25,20027,Matthew,Holloway,Koeles Cycling Club,,268015,549.57864165244,477.79411764706,
Men Cat 4/5   ,26,23275,David,Thornton,Unattached,,239723,466.95824430905,481.76470588235,
Men Cat 4/5   ,27,26124,David,Petrak,Iron City Bikes,,297576,450,485.73529411765,
Men Cat 4/5   ,28,26128,Douglas,Locke,Unattached,,,450,489.70588235294,
Men Cat 4/5   ,29,26126,Brad,Bowser,Unattached,,,450,493.67647058824,
Men Cat 4/5   ,30,26134,David,Roney,Allegheny Cycling Association,,318166,450,497.64705882353,
Men Cat 4/5   ,31,23906,Shawn,Geiger,Unattached,,301290,450,501.61764705882,
Men Cat 4/5   ,32,26127,Butch,Rittelmann,Unattached,,,450,505.58823529412,
Men Cat 4/5   ,33,15022,John,Blank,Indiana University-PA,,233442,611.15996332353,509.55882352941,
Men Cat 4/5   ,34,20025,Robert,Powell,Unattached,,240499,539.66291332195,513.52941176471,
Men Cat 4/5   ,35,26132,Edward,Doughty,Beaver Valley Velo,,69765,450,517.5,
Men Master  40-99 ,1,26102,Raymond,Russell,Allegheny Cycling Association,,169825,350,297.5,
Men Master  40-99 ,2,26101,Craig,Cozza,UPMC Cycling Performance,,309720,350,306.25,
Men Master  40-99 ,3,23271,Robert,Gottlieb,Three Rivers Bicycle Club,,46469,285.44623304388,315,
Men Master  40-99 ,4,26103,Frankie,Ross,Allegheny Cycling Association,,30633,350,323.75,
Men Master  40-99 ,5,22664,Jack,Neyer,Freddie Fu Cycling Team,,60507,568.36917116568,332.5,
Men Master  40-99 ,6,19886,William,Ehler,UPMC Cycling Performance,,168527,402.5398777388,341.25,
Men Master  40-99 ,7,26105,Steve,Svoboda,RIDECLEAN,,257476,350,350,
Men Master  40-99 ,8,21641,Thomas,Eberlein,Unattached,,184358,296.22479160238,358.75,
Men Master  40-99 ,9,26106,Matt,Cozza,UPMC Cycling Performance,,308893,350,367.5,
Men Master  40-99 ,10,26104,Michael,Ellis,UPMC Cycling Performance,,162782,350,376.25,
Men Master  40-99 ,11,26107,Frank,Corbett,Allegheny Cycling Association,,116276,350,385,
Men Master  40-99 ,12,19893,Ed,Grystar,Unattached,,224526,463.5,393.75,
Men Master  40-99 ,13,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,350,402.5,
Men Pro/Cat 1/2/3   ,1,5070,Max,Korus,Penn State Hershey Cancer Institute,,290610,247.26,184.58623229484,
Men Pro/Cat 1/2/3   ,2,5183,Robert,Stumpf,Fort Pitt Velo,,259653,276.87,191.67950909232,
Men Pro/Cat 1/2/3   ,3,25196,Andreas,Fliessgarten,Team Schwalbe Trier,,,212.3725,198.7727858898,
Men Pro/Cat 1/2/3   ,4,22046,S,Charles zamastil,QCW Cycling,,275731,174.97,205.86606268728,
Men Pro/Cat 1/2/3   ,5,5808,Stephen,Cummings,Fort Pitt Velo,,201402,191.84831986414,212.95933948476,
Men Pro/Cat 1/2/3   ,6,1291,Colin,Sandberg,Penn State Hershey Cancer Institute,,119361,173.25,220.05261628224,
Men Pro/Cat 1/2/3   ,7,8479,Stephen,Schott,Cleveland Clinic Sports Health - RGF Cycling Team ,,247323,199.36502015956,227.14589307973,
Men Pro/Cat 1/2/3   ,8,19982,Edward,Grystar,Three Rivers Bicycle Club,,244283,191.1102822338,234.23916987721,
Men Pro/Cat 1/2/3   ,9,19986,Eric,Lundgren,Iron City Bikes,,264778,246.01,241.33244667469,
Men Pro/Cat 1/2/3   ,10,5317,Samson,Mchugh,University of Pitt,,290653,311.09,248.42572347217,
Men Pro/Cat 1/2/3   ,11,23289,Dan,Greene,Iron City Bikes,,172784,234.23916987721,255.51900026965,
Men Pro/Cat 1/2/3   ,12,9251,Brett,Kielick,QCW Cycling,,258581,191.57,262.61227706713,
Men Pro/Cat 1/2/3   ,13,5076,Andrew,Seitz,Allegheny Cycling Association,,291272,306.16,269.70555386461,
Men Pro/Cat 1/2/3   ,14,7046,Nick,Rogers,QCW Cycling,,290087,371.4,276.79883066209,
Men Pro/Cat 1/2/3   ,15,9598,Nicholas,Reinert,Van Dessel Factory Team,,191021,275.7,283.89210745957,
Women Cat 1/2/3/4   ,1,15139,Patricia,George,Steel City Endurance,,271762,481.7,363.14833333333,
Women Cat 1/2/3/4   ,2,7243,Emily,Mackay,Tri State Velo,,260854,391.67,370.51866666667,
Women Cat 1/2/3/4   ,3,26094,Stephanie,Swan,Iron City Bikes,,194055,400,377.889,
Women Cat 1/2/3/4   ,4,16940,Alaina,Gurski,CAWES p/b Specialized,,148911,504.63,385.25933333333,
Women Cat 1/2/3/4   ,5,26096,Christina,Buerkle,Allegheny Cycling Association,,194052,400,392.62966666667,
Women Cat 1/2/3/4   ,6,19947,Nina,Wilczek,Global Ride Racing,,310593,619.78172222222,400,
Women Cat 1/2/3/4   ,7,21609,Jackie,Mckay,Team 53X11 Coffee,,294402,524.77543882637,407.37033333333,
Women Cat 1/2/3/4   ,8,26097,Tammy,Greene,Iron City Bikes,,201395,400,414.74066666667,
Women Cat 1/2/3/4   ,9,19951,Anna,Eichner,Global Ride Racing,,308628,400,422.111,
Women Cat 1/2/3/4   ,10,26099,Susanna,Fraley,Unattached,,,400,429.48133333333,
