Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,12,49,459.375,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,16,57,460.24553571429,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,4,22,407.46212121212,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,20,45,463.83383218344,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,7,30,404.76308153495,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,6,31,385.73622570251,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,7,27,405.32348717949,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,5,19,401.37523488129,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,7,45,368.36520262798,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,23,31,472.67924444444,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,14,41,429.07498310498,
Weld County Road Race,2013-04-20,Men SM 55+,15,40,423.34623076923,
Deer Trail Road Race,2013-04-28,Men SM 55+,16,40,420.51516666667,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,5,42,347.93692857143,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,8,42,357.30814198173,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,4,37,328.46301809067,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,6,42,333.75434920635,
Weld County Road Race,2014-04-19,Men MM  55+  ,24,55,398.98248076923,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,8,35,334.92699829054,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,13,49,370.7223212551,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,8,29,366.44485651186,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,13,29,408.30226923077,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,15,24,440.95379205255,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,13,24,419.54817754018,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,17,68,339.84541666667,
Boulder Roubaix Road Race,2015-04-11,Men MM 60+,6,30,357.41366774863,
Superior Morgul - TT,2015-05-15,Men MM 60+,8,26,392.31939346833,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,13,29,437.80971999974,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,8,26,382.62430555556,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,5,39,341.63802631579,
Sunshine Hill Climb,2015-06-6, Men MM 60+,3,18,322.55090740741,
Guanella Pass Hill Climb,2015-06-14, Men MM 60+,4,19,329.82011111111,
BRAC Time Trial Championships ,2015-06-20,Men MM 60+,9,34,354.40502941176,
Boulder Stage Race - TT,2015-06-26,Men MM 60+,6,12,373.74836111111,
Boulder Stage Race - RR,2015-06-27,Men MM 60+,5,12,368.05655555556,
Boulder Stage Race - HC,2015-06-28, Men MM 60+,2,11,313.57573333333,
Boulder Stage Race - GC,2015-06-28,Men MM 60+,2,11,317.92327375688,
Clasica de Rio Grande,2015-07-11,Men MM 60+,9,20,428.72390740741,
Salida 3 Day Classic - TT,2015-07-17,Men MM 60+,4,12,408.40758333333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,4,33,327.64415332471,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,12,16,368.2719047619,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,5,21,334.5453,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,11,21,408.65,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 60+,2,9,337.132,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 60+,1,9,351.999,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 60+,4,9,402.37725,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 60+,1,9,329.82911848864,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,10,21,411.11704706469,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,7,29,349.25384765441,
Clasica de Rio Grande,2016-04-23,Men MM 60+,11,22,430.2636488996,
OZ Road Race,2016-05-7,Men MM 60+,6,19,378.481625,
Superior Morgul - TT,2016-05-20,Men MM 60+,2,17,308.68020833333,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,8,17,412.4,
Superior Morgul - RR,2016-05-22,Men MM 60+,1,17,337.025,
The Koppenberg,2016-05-28,Men MM 60+,3,10,365.93,
Mainstreet Parker Criterium,2016-06-19,Men MM 60+,8,12,419.36161533004,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,6,18,356.006,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 60+,2,12,321.76446693208,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 60+,1,22,292.92695522727,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,8,21,364.23635,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 60-69,2,18,319.46189688617,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,11,20,416.65631481481,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 60+,3,11,323.10280632315,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 60+,1,11,310.51066666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 60+,6,11,402.09,
Clasica de Rio Grande,2017-04-22,Men Master 60+ Open,2,19,329.30274074074,
The Koppenberg,2017-04-30,Men MM 60+,3,6,,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,26,39,398.34341666667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 60+,8,23,392.39990909091,
Guanella Pass Hill Climb,2017-06-18,MM 60+,1,12,336.49355107724,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 60+,3,27,312.85785726282,
Sunshine Hill Climb,2017-07-22, Men MM 60+,2,13,349.12736111111,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,14,20,401.86720886381,
Porsche Thunderbird Road Race,2017-08-20,Men MM 60+,4,25,338.341625,
Lotoja Classic,2017-09-9,Men Master 60+ Open,3,45,450.66714183813,
FrostBite TT,2018-03-3,Men MM 60+,10,25,432.37925,
Louisville Criterium,2018-03-31,Men 60+,8,21,392.44886560818,
Koppenberg,2018-04-29,Men 60+,14,20,472.47680430533,
Superior Morgul Time Trial,2018-05-19,Men 60+,12,14,421.82433333333,
Superior Morgul Road Race,2018-05-20,Men 60+,2,23,323.29420869545,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,3,26,333.33043589744,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 60+,3,23,324.22527272727,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 60+,5,17,326.47925,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 60+,9,19,407.12011111111,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,3,26,316.79277777778,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 60+,2,20,339.50249362268,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,2,23,323.57989658972,
Bannock Street Criterium,2018-08-5,Men MM 60+,7,14,462.04,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 60+,4,14,349.02985714286,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,9,20,412.9739094372,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 60+,4,16,363.78833333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 60+,1,16,338.12433333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 60+,7,16,438.31570334861,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,23,67,341.5219375,
Louisville Criterium,2019-03-23,MM 60+,5,14,388.52121428571,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,36,42,716.958375,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,1,18,296.97583333333,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,20,39,372.6144254386,
Koppenberg Road Race,2019-04-28,Masters Men 60+,6,26,389.16388268398,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,6,26,331.89738461538,
Superior Morgul Road Race,2019-05-19,Men MM 60+,2,26,334.58844818287,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,3,26,317.69332051282,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,15,26,388.934,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,2,12,282.37468063645,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,3,22,348.84773333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 60+,6,15,401.22723809524,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,3,25,365.65519723614,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 60+,1,16,294.91883333333,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,3,30,333.46596064542,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,24,43,441.81355,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,4,67,352.10022354883,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 60+,3,12,361.68341666667,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,7,21,399.80673701227,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,1,20,346.715,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,9,18,439.27164351852,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,5,18,404.51908734355,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,3,26,352.24875,
FrostBite Time Trial,2020-03-7,Men MM 60+,6,26,363.68171794872,
Frostbite Time Trial,2020-04-30,Men MM 60+,7,13,410.79,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,12,32,469.04858046842,
Steamboat Springs Stage Race,2020-09-5,Men MM 60+,3,8,469.50180778567,
Steamboat Springs Stage Race,2020-09-6,Men MM 60+,1,7,377.39144646425,
Steamboat Springs Stage Race,2020-09-6,Men MM 60+,1,7,352.24875,
Maverick Classics - RR,2021-03-28,Men Master 50+,8,34,399.58811579032,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,15,17,611.875,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 60+,8,12,583,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,17,26,529.43505643552,
Cobb Lake Road Race,2021-04-18,MM 60+,5,18,438.31439261559,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 60+,2,13,380.73030240509,
Longmont Criterium,2021-07-11,Men MM 60+,20,29,598.125,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,4,33,482.96875,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,12,33,610,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,19,29,667.42857142857,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 60+,5,10,533.5,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,6,25,508.75,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,12,14,618.75,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,6,25,508.75,
Sunshine Hill Climb,2021-09-26,Men MM 60+,1,9,495,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,7,11,566.5,
Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,7,23,466.1267826612,
Maverick Classics - RR,2022-03-27,Men Master 50+,10,19,433.56552622079,
Buff Gold Road Race,2023-04-30,Men MM 60+,12,19,503.4148721683,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,16,26,503.35242367922,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,10,13,591.25,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,14,17,601.5625,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 65-69 Open,DQ,6,,
