Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Crit,2021-08-7,Men Junior 9-12,2,6,326.66666666667,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Junior 9-12,2,3,,
Todd Stadium Criterium,2022-02-20,Junior 9-14 Cat 3/4/5,1,8,326.66666666667,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Junior 9-14,1,1,,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,DNF,25,682.7142940947,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,24,25,525.06344502922,
Todd Stadium Criterium,2023-02-19,Junior 9-14 Cat 3/4/5,1,1,,
12th Annual Shamrock Criterium,2023-03-11,Men Novice,5,14,471.86379535973,
Bryan Park Criterium,2023-03-26,Men Cat 4/5,22,52,439.78709699349,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,52,55,425.43748239012,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Junior 9 - 14,1,11,418.00953414316,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 4/5,35,42,505.08661894673,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Junior 9-14 Open,3,13,545.46945610543,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,59,67,479.03605819152,
Bryan Park Training Series,2023-05-16,Cat 3/4/5,DNP,41,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,17,32,540.14067283426,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,24,33,589.33712325278,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 4/5,16,37,438.56010322314,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,21,63,384.21132858603,
18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,12,40,385.53450232788,
Todd Stadium Criterium,2024-02-25,Men Cat 4,6,22,403.76494082364,
Langley Speedway Criterium,2024-03-2,Men Cat 4,5,31,388.86822832439,
Bryan Park Criterium,2024-03-24,Men Cat 4,7,44,390.83377368358,
Tour of Newport News,2024-04-13,Men Senior Cat4/5,26,46,455.86956521739,
Tour of Newport News,2024-04-13,Men Senior Cat4/5,6,59,389.61048134692,
Tour of Newport News,2024-04-14,Men Senior Cat4/5,25,59,444.30775493754,
Tour of Newport News,2024-04-14,Men Senior Cat4/5,16,81,407.8125,
