Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Men 3/4,18,38,392.48377361222,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,21,24,342.93540277778,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,29,30,400.19348205706,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,21,42,357.70303571429,
Chesco Road Race,2012-07-4,Men Masters  35-39,27,38,335.99687397319,
Union Grove Road Race,2012-08-18,Men Masters  40-44,18,26,400.60446344287,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,12,35,347.74082352941,
Farmersville Road Race,2013-04-20,Men 3/4 40+,5,21,323.667,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,17,22,379.8578030303,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,64,65,410.32334895833,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,14,25,314.34519444444,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,7,17,347.11270833333,
Chesco Road Race,2013-07-4,Men Master  35+,15,26,328.84566783211,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,14,28,361.98342424242,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,10,27,359.24453333333,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,2,28,303.62617801383,
Salisbury Road Race,2014-03-29,Men Category3  ,15,15,432.79383333333,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,18,20,400.62228333333,
SoYoCo Circuit Race,2014-05-17,Men 3,11,12,398.04334630902,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,8,22,344.90415,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,DNF,46,411.41587047919,
Union Grove Road Race (TM),2014-08-30,Men 3,15,22,408.54096340496,
Refton Road Race™,2014-09-13,Men Cat 2/3,13,17,434.01666666667,
Tour of the Battenkill,2015-04-18,Men Master  45+,15,41,328.555,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,22,30,452.97266666667,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,DNF,38,487.90495238095,
