Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,5,14,452.30490660061,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,12,40,411.97105882353,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,4,34,382.90543616403,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,5,28,416.12406356218,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,10,69,381.9814129343,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,20,27,478.69065820887,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,DNF,46,529.51824574043,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,11,51,394.86406145208,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,8,26,388.29184615385,
Wheels On Willy,2013-05-19,Men Category 4,14,45,401.88980952381,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,DNF,42,524.72997829502,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,7,27,385.65925,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,38,57,454.95130357143,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,21,35,463.43614705882,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,6,46,378.03339130435,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,20,48,422.2758600982,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,16,59,398.12947126437,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,31,60,444.54,
Wisconsin Criterium Championships,2013-07-6,Men Category 4,9,22,396.54818181818,
La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,9,10,465.8844,
La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,1,17,353.08482476779,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,3,40,388.82542857143,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,14,75,404.72951428571,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,DNF,64,527.98294084737,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,3,8,384.74433333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,14,24,389.52873928121,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,DNF,38,440.47016666667,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,18,29,386.92876124111,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,19,39,372.35,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,13,34,363.9003,
HCC Muskego Park Race,2014-05-10,Men Category 3  ,3,18,329.94383333333,
Milwaukee Mile Crit,2014-05-24,Men Category 3  ,5,14,356.0140952381,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,3,23,315.74848987269,
Diablo Cycling Criterium,2014-06-8,Men Category 3  ,3,9,357.847,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,16,29,385.86058333333,
Road America Road Race,2014-06-25, Cat 2/3  ,31,81,306.92475,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,66,92,360.09213043478,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,7,24,355.52466666667,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 2/3,3,11,321.9583,
Fitchburg Fast and Furious,2015-04-26, Category 3,3,12,336.7701,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 3,3,8,346.02066666667,
Palmyra Road Race ,2015-05-23,Men  Category 3,1,24,317.49354880873,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 3,4,8,345.98025,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,8,18,331.47073333333,
Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,DNF,20,441.22414285714,
GDVC Spring Crit #1,2016-04-10, Category 3/4,6,37,358.53763766681,
GDVC Spring Crit #2,2016-04-17, Category 3/4,4,48,338.60526235828,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,34,43,465.65470323282,
Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,2,20,333.590335435,
La Crosse Omnium - RR,2016-05-7, Cat 3,DNF,43,470.87663338636,
La Crosse Omnium - Crit,2016-05-8, Cat 3,14,32,372.64362222222,
La Crosse Omnium - GC,2016-05-8, Cat 3,24,46,387.69267524305,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,16,19,362.93988888889,
North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,8,21,382.81703703704,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,17,23,405.261,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,59,100,384.289,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,37,79,360.59825268817,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,22,62,338.83607407407,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,43,107,347.03421111111,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,DNF,34,364.86948148148,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,1,34,320.63983333333,
Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,DNF,22,415.115625,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,2,40,330.06568421053,
La Crosse Omnium - TT,2017-05-5, Category 3,20,25,432.21606562715,
La Crosse Omnium - RR,2017-05-6, Category 3,18,38,426.95439285714,
La Crosse Omnium - Crit,2017-05-7, Category 3,18,43,393.32947222222,
Palmyra Road Race,2017-05-27, Pro/Cat 1/2/3,19,22,448.639,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,20,42,340.70976190476,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,32,56,366.21283928571,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,20,27,360.72761538462,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,20,28,361.08041666667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,8,49,285.48920138889,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,34,46,387.16920289855,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,DNF,27,482.14152777778,
