Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat1/2/3/4/5 Junior 10-14,1,18045,Nathan,Lebauer,Rock Creek Velo,00:00:00.0,310841,500.20918903397,450.8059445713,
 Cat1/2/3/4/5 Junior 10-14,2,21462,Richard,Furchtgott,Rock Creek Velo,00:00:00.0,308936,508.94768598724,460.1305730356,
 Cat1/2/3/4/5 Junior 10-14,3,50066,Teddy,Dahlquist,NCVC/UnitedHealthcare,00:00:00.0,374851,518.05291738852,469.45520149989,
 Cat1/2/3/4/5 Junior 10-14,4,18062,Lucas,Heinzerling,Rock Creek Velo,00:00:00.0,309101,564.07920099354,478.77982996418,
 Cat1/2/3/4/5 Junior 10-14,5,18057,Svetlana,Mack,Rock Creek Velo,00:00:00.0,272062,577.56653424359,488.10445842848,
 Cat1/2/3/4/5 Junior 10-14,6,52953,William,Jarrett,Annapolis Bike Racing Team,00:00:00.0,374609,600,497.42908689277,
 Cat1/2/3/4/5 Junior 10-14,7,52954,Will,Messick,Rock Creek Velo,00:00:00.0,379476,600,506.75371535706,
 Cat1/2/3/4/5 Junior 10-14,8,31589,Kent,Hardart,ABRT,00:00:00.0,342924,592.88376388757,516.07834382136,
 Cat1/2/3/4/5 Junior 10-14,9,31990,Patrick,Rice,NCVC/UnitedHealthcare,00:00:00.0,333446,656.35460165066,525.40297228565,
 Cat1/2/3/4/5 Junior 10-14,10,50075,Marcus,Provine,,00:00:00.0,360067,654.63138840766,534.72760074994,
 Cat1/2/3/4/5 Junior 10-14,11,52955,Evan,Goldberg,Rock Creek Velo,00:00:00.0,375090,600,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,12,18056,Nathan,Wilcox,Rock Creek Velo,00:00:00.0,308261,650.36628153247,553.37685767853,
 Cat1/2/3/4/5 Junior 10-14,13,31590,Jared,Yates,Team Integrity,00:00:00.0,335204,650.11407736164,562.70148614283,
 Cat1/2/3/4/5 Junior 10-14,14,50073,Iain,Mackeith,National Capital Velo Club,00:00:00.0,369359,636.4209256051,572.02611460712,
 Cat1/2/3/4/5 Junior 10-14,15,50067,Anna,Staats,ABRT,00:00:00.0,375513,563.5790743949,581.35074307141,
 Cat1/2/3/4/5 Junior 10-14,16,33323,Haley,Kaplan,Rock Creek Velo,00:00:00.0,341634,600,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,17,33324,Tyler,Mahone,ABRT,00:00:00.0,339576,670.08736956305,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,18,66435,Samuel,Kristy,Dominion Cycling and Tri,00:00:00.0,376563,600,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,19,31592,Corbin,Stottlemyer,Team Integrity,00:00:00.0,335238,726.56956991282,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,20,50076,Joshua,Byman,Rock Creek Velo,00:00:00.0,340196,663.73661980893,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,21,50068,Samuel,Goldberg,NCVC/UnitedHeathcare,00:00:00.0,371126,572.68430579617,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,22,31991,Eddie,Russell,NCVC/UnitedHealthcare,00:00:00.0,351098,623.92041125467,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,23,50072,Henry,Hardart,ABRT,00:00:00.0,358568,618.21046280255,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,24,52957,Jalen,Davis,Rock Creek Velo,00:00:00.0,353086,600,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,25,50074,Levi,Overend,NCVC,00:00:00.0,,645.52615700638,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,26,50069,Kristian,Dillon,NCVC/UnitedHealthcare,00:00:00.0,366372,581.78953719745,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,27,50077,Martha,Whitlock,Rock Creek Velo,00:00:00.0,375869,672.84185121021,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,28,50078,Annamaria,Mchugh,Rock Creek Velo,00:00:00.0,367544,681.94708261148,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,29,29401,Timothy,Wilcox,Rock Creek Velo,00:00:00.0,340598,770.78701819499,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,31,31594,Aidan,Dixon,Rock Creek Velo,00:00:00.0,340302,600,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,32,31595,Jack,Valentine,Rock Creek Velo,00:00:00.0,339674,600,665.27239925006,
 Cat1/2/3/4/5 Junior 10-14,33,52955,Evan,Goldberg,RCV,00:00:00.0,375090,600,665.27239925006,
 Cat1/2/3/4/5 Junior 15-18,1,8275,Michael,Better,Rock Creek Velo,00:00:00.0,272390,457.94,362.77190325627,
 Cat1/2/3/4/5 Junior 15-18,2,20743,Zander,Guzy-sprague,Rock Creek Velo,00:00:00.0,310504,408.56142325741,373.09321724187,
 Cat1/2/3/4/5 Junior 15-18,3,31683,Liam,Panero,Rock Creek Velo,00:00:00.0,345906,491.36694504682,383.41453122748,
 Cat1/2/3/4/5 Junior 15-18,4,8270,Isaac,Kaplan,Rock Creek Velo,00:00:00.0,276506,380.15,393.73584521309,
 Cat1/2/3/4/5 Junior 15-18,5,16872,Aidan,Palmer,ABRT,00:00:00.0,303835,413.87,404.0571591987,
 Cat1/2/3/4/5 Junior 15-18,6,18025,Claire,Vanekdom,Jet Cycling,00:00:00.0,291367,430.37,414.37847318431,
 Cat1/2/3/4/5 Junior 15-18,7,16871,Shaner,Lebauer,Rock Creek Velo,00:00:00.0,310840,380.27674719279,424.69978716991,
 Cat1/2/3/4/5 Junior 15-18,8,50041,Matthew,English,Annapolis Bicycle Racing Team,00:00:00.0,365119,448.08132832273,435.02110115552,
 Cat1/2/3/4/5 Junior 15-18,9,32888,Grayson,Rosenfeld,Rock Creek Velo,00:00:00.0,340398,490.35716442442,445.34241514113,
 Cat1/2/3/4/5 Junior 15-18,10,31678,Sam,Nussenzweig,Rock Creek Velo,00:00:00.0,340554,531.70894430759,455.66372912674,
 Cat1/2/3/4/5 Junior 15-18,11,31992,Dimitri,Lemus,REVEL Racing/CycleLife,00:00:00.0,335300,434.66565466282,465.98504311234,
 Cat1/2/3/4/5 Junior 15-18,12,18038,Joanna,Millstein,Rock Creek Velo,00:00:00.0,307282,485.8957465497,476.30635709795,
 Cat1/2/3/4/5 Junior 15-18,13,50043,Sanford,Glickman,Rock Creek Velo,00:00:00.0,367380,484.67919717114,486.62767108356,
 Cat1/2/3/4/5 Junior 15-18,14,29365,Kevin,Stryapko,Rock Creek Velo,00:00:00.0,325080,485.61,496.94898506917,
 Cat1/2/3/4/5 Junior 15-18,15,31677,Samuel,Lear,Adventures for the Cure,00:00:00.0,324478,530.19743357109,507.27029905477,
 Cat1/2/3/4/5 Junior 15-18,16,52937,Benjamin,Ogden-lord,Rock Creek Velo,00:00:00.0,,400,543.3948980044,
 Cat1/2/3/4/5 Junior 15-18,17,50044,Marcel,Stanton,NCVC/UnitedHealthcare,00:00:00.0,369146,481.80422003489,543.3948980044,
 Cat1/2/3/4/5 Junior 15-18,18,50042,Zachary,Whitlock,Rock Creek Velo,00:00:00.0,375870,465.98504311234,543.3948980044,
 Cat1/2/3/4/5 Junior 15-18,19,18059,Hannah,Newcombe,Rock Creek Velo,00:00:00.0,295434,497.62339695745,543.3948980044,
 Cat1/2/3/4/5 Junior 15-18,20,18060,Zachary,Berkow,Rock Creek Velo,00:00:00.0,290838,502.89645593163,543.3948980044,
 Cat1/2/3/4/5 Junior 15-18,21,52938,Emily,Hellmann,National Capital Velo Club/Uni,00:00:00.0,375428,400,543.3948980044,
Men 3 W/Cat4  ,1,26864,Mark,Hyatt,NCVC/United Healthcare,00:00:00.0,359191,471.37,319.98606809299,
Men 3 W/Cat4  ,2,29422,Justin,Forney,AVC - Antietam Velo Club,00:00:00.0,12034,426.38,322.36702047394,
Men 3 W/Cat4  ,3,18137,William,Morris,REVEL Racing/CycleLife,00:00:00.0,296995,368.17445752823,324.74797285489,
Men 3 W/Cat4  ,4,19194,Greg,Capelle,Kelly Benefit Strategies / LSV,00:00:00.0,284095,301.77,327.12892523585,
Men 3 W/Cat4  ,5,3636,Jacob,Vellaccio,Revolution Cycles,00:00:00.0,183690,334.80813574114,329.5098776168,
Men 3 W/Cat4  ,6,17011,Manggon,Comsan,Evolution Cycling Club p/b Lon,00:00:00.0,305125,360.97,331.89082999775,
Men 3 W/Cat4  ,7,17001,Andrew,Steele,The Bike Lane,00:00:00.0,172820,349.88,334.2717823787,
Men 3 W/Cat4  ,8,18698,Shaw,Fici,Clean Currents p/b Beyer Kia,00:00:00.0,248306,390.93261255254,336.65273475966,
Men 3 W/Cat4  ,9,16991,Robb,Hampton,Bike Doctor p/b Digisource,00:00:00.0,178989,351.12,339.03368714061,
Men 3 W/Cat4  ,10,7008,Dan,Schwartz,NCVC/UnitedHealthcare,00:00:00.0,270741,329,341.41463952156,
Men 3 W/Cat4  ,11,745,Callum,Ingram,The November Bicycles Road Tri,00:00:00.0,268349,324.92,343.79559190251,
Men 3 W/Cat4  ,12,17054,Patrick,Dolan,District Velocity Racing p/b B,00:00:00.0,286515,368.72,346.17654428346,
Men 3 W/Cat4  ,13,22294,Joel,Steen,Route 1 Velo/Arrow Bicycle,00:00:00.0,237732,379.32,348.55749666442,
Men 3 W/Cat4  ,14,18897,Jeff,Chun,Bike Doctor p/b DigiSource,00:00:00.0,72125,352.71834008388,350.93844904537,
Men 3 W/Cat4  ,15,18140,Steve,Fife,Bike Doctor,00:00:00.0,159286,366.20370837402,353.31940142632,
Men 3 W/Cat4  ,16,8621,Samuel,Mccadney,District Velocity Racing p/b B,00:00:00.0,274746,455.45603402043,355.70035380727,
Men 3 W/Cat4  ,17,52939,Carlos,Marino,Artemis,00:00:00.0,196691,350,358.08130618823,
Men 3 W/Cat4  ,18,17063,Matthew,Ringer,District Velocity Racing p/b B,00:00:00.0,280239,355.21,360.46225856918,
Men 3 W/Cat4  ,19,18119,Clifton,Chamberlin,BIKE DOCTOR p/b DigiSource,00:00:00.0,193301,363.29383231835,362.84321095013,
Men 3 W/Cat4  ,20,25710,Ernie,Elliott,International Christian Cyclin,00:00:00.0,87298,368.31,365.22416333108,
Men 3 W/Cat4  ,21,17090,Avery,Wilson,HPC/List,00:00:00.0,207986,343.86,392.60511571204,
Men 3 W/Cat4  ,22,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,00:00:00.0,107776,351.12,392.60511571204,
Men 3 W/Cat4  ,23,5498,Aaron,Horvath,Clean Currents p/b Beyer Kia,00:00:00.0,283783,403.55,392.60511571204,
Men 3 W/Cat4  ,24,16999,Pierce,Schmerge,The Bike Lane,00:00:00.0,303127,282.538922152,392.60511571204,
Men 3 W/Cat4  ,25,18679,Jonathan,Holl,Clean Currents p/b Beyer Kia,00:00:00.0,263357,386.77,392.60511571204,
Men 3 W/Cat4  ,26,18684,Neil,Schirmer,Clean Currents p/b Beyer Kia,00:00:00.0,282645,386.53,392.60511571204,
Men 3 W/Cat4  ,27,18676,Victor,Pradel,REVEL Racing/CycleLife,00:00:00.0,262385,283.25,392.60511571204,
Men 3 W/Cat4  ,28,1144,Christopher,Hair,NCVC/UnitedHealthcare,00:00:00.0,217303,399.39330777072,392.60511571204,
Men 3 W/Cat4  ,29,18462,Joe,Altomare,Celerity Cycling p/b Brooks Sy,00:00:00.0,290623,386.52,392.60511571204,
Men 3 W/Cat4  ,30,18713,Michael,Schneider,bike doctor p/b digisource,00:00:00.0,188675,397.04257894737,392.60511571204,
Men 3 W/Cat4  ,31,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,00:00:00.0,257925,380.03,392.60511571204,
Men 3 W/Cat4  ,38,32085,Christopher,Dougherty,NCVC/United Healthcare,00:00:00.0,347402,339.37,392.60511571204,
Men 3 W/Cat4  ,39,19699,Shawn,Fenty,Clean Currents p/b Beyer Kia,00:00:00.0,52413,365.55747135535,392.60511571204,
Men 3 W/Cat4  ,40,7342,Carlos,Goncalves,CRGautobody.com,00:00:00.0,87855,346.39,392.60511571204,
Men 3 W/Cat4  ,41,18700,Tony,Goncalves,CRGautobody.com,00:00:00.0,168623,350,392.60511571204,
Men 3 W/Cat4  ,42,6065,Kimani,Nielsen,Squadra Coppi/Vapiano USA,00:00:00.0,201175,325.39772348927,392.60511571204,
Men 3 W/Cat4  ,43,17000,Luis,Infante,Evolution Cycling Club p/b Lon,00:00:00.0,304036,360.64,392.60511571204,
Men 3 W/Cat4  ,44,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,00:00:00.0,270,431.69696264746,392.60511571204,
Men 3 W/Cat4  ,45,52940,Tim,Scesney,,00:00:00.0,204508,350,392.60511571204,
Men 3 W/Cat4  ,46,42182,Eric,Williams,,00:00:00.0,208814,369.24603174603,392.60511571204,
Men 3 W/Cat4  ,47,15128,Paul,Varga,Clean Currents p/b Beyer Kia,00:00:00.0,263568,333.16,392.60511571204,
Men 3 W/Cat4  ,48,32001,Antony,Barsi,REVEL Racing/CycleLife,00:00:00.0,345152,361,392.60511571204,
Men Cat 3/4  ,1,26864,Mark,Hyatt,NCVC/United Healthcare,,359191,471.37,342.04409629967,
Men Cat 3/4  ,2,38327,James,Studebaker,The Bike Lane,,322952,412.66,343.66169873048,
Men Cat 3/4  ,3,29422,Justin,Forney,AVC - Antietam Velo Club,,12034,426.38,345.27930116129,
Men Cat 3/4  ,4,18137,William,Morris,REVEL Racing/CycleLife,,296995,368.17445752823,346.89690359211,
Men Cat 3/4  ,5,19194,Greg,Capelle,Kelly Benefit Strategies / LSV,,284095,301.77,348.51450602292,
Men Cat 3/4  ,6,3636,Jacob,Vellaccio,Revolution Cycles,,183690,334.80813574114,350.13210845374,
Men Cat 3/4  ,7,25957,Guy,Tawney,,,297561,601.50476812427,351.74971088455,
Men Cat 3/4  ,8,17011,Manggon,Comsan,Evolution Cycling Club p/b Lon,,305125,360.97,353.36731331537,
Men Cat 3/4  ,9,18162,Drake,Jordan,PTuning/Descartes Cycling,,272139,403.73565479502,354.98491574618,
Men Cat 3/4  ,10,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,431.4,356.602518177,
Men Cat 3/4  ,11,17001,Andrew,Steele,The Bike Lane,,172820,349.88,358.22012060781,
Men Cat 3/4  ,12,38338,Calvin,Cheung,College Park Bicycles,,352424,347.44093309371,359.83772303863,
Men Cat 3/4  ,13,21987,Don,Salamon,US Military Cycling,,332990,414.97,361.45532546944,
Men Cat 3/4  ,14,18698,Shaw,Fici,Clean Currents p/b Beyer Kia,,248306,390.93261255254,363.07292790026,
Men Cat 3/4  ,15,20769,John,Clark,Artemis,,307952,382.28,364.69053033107,
Men Cat 3/4  ,16,16991,Robb,Hampton,Bike Doctor p/b Digisource,,178989,351.12,366.30813276189,
Men Cat 3/4  ,17,31559,Khang,Le,Evolution Cycling Club p/b Lon,,332952,441.52,367.9257351927,
Men Cat 3/4  ,18,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,329,369.54333762352,
Men Cat 3/4  ,19,745,Callum,Ingram,The November Bicycles Road Tri,,268349,324.92,371.16094005433,
Men Cat 3/4  ,20,20813,Richard,Wawrzeniak,Ocean Velo / Culver & Pierson,,289097,370.96574379101,372.77854248515,
Men Cat 3/4  ,21,17054,Patrick,Dolan,District Velocity Racing p/b B,,286515,368.72,374.39614491596,
Men Cat 3/4  ,22,23011,Dennis,Short,CRFP/Spokes/Trek/PoWER,,32534,426.53,376.01374734678,
Men Cat 3/4  ,23,18070,Richard,Seward,Evolution Cycling Club p/b Lon,,310598,392.04,377.63134977759,
Men Cat 3/4  ,24,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,410,379.24895220841,
Men Cat 3/4  ,25,22294,Joel,Steen,Route 1 Velo/Arrow Bicycle,,237732,379.32,380.86655463922,
Men Cat 3/4  ,26,19725,Matthew,Berens,Sportif Coaching Group/ BPB,,232100,402.06,382.48415707004,
Men Cat 3/4  ,27,18897,Jeff,Chun,Bike Doctor p/b DigiSource,,72125,352.71834008388,384.10175950085,
Men Cat 3/4  ,28,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,357.09,385.71936193166,
Men Cat 3/4  ,29,18140,Steve,Fife,Bike Doctor,,159286,366.20370837402,387.33696436248,
Men Cat 3/4  ,30,22287,Steven,Erlemeier,Kelly Benefit Strategies/LSV A,,262504,456.49869468816,388.95456679329,
Men Cat 3/4  ,31,8621,Samuel,Mccadney,District Velocity Racing p/b B,,274746,455.45603402043,390.57216922411,
Men Cat 3/4  ,32,18151,Robert,Helms,Capital Region Fire and Police,,171051,415.88,392.18977165492,
Men Cat 3/4  ,33,21563,Karsten,Walker,Raw Talent Ranch Racing,,297820,430.72,393.80737408574,
Men Cat 3/4  ,34,18861,Christopher,Marrow,Squadra Coppi/Vapiano USA,,186137,400.16374759369,395.42497651655,
Men Cat 3/4  ,35,14818,Torey,Miller,Lateral Stress Velo Inc.,,295100,435.01334427319,397.04257894737,
Men Cat 3/4  ,36,52939,Carlos,Marino,Artemis,,196691,350,398.66018137818,
Men Cat 3/4  ,37,23504,Corey,Rabideau,,,256277,407.6955380188,400.277783809,
Men Cat 3/4  ,38,50079,Phillip,Ash,OLDEST POST CYCLING TEAM,,267101,400.41956959457,401.89538623981,
Men Cat 3/4  ,39,17063,Matthew,Ringer,District Velocity Racing p/b B,,280239,355.21,403.51298867063,
Men Cat 3/4  ,40,18119,Clifton,Chamberlin,BIKE DOCTOR p/b DigiSource,,193301,363.29383231835,405.13059110144,
Men Cat 3/4  ,41,25710,Ernie,Elliott,International Christian Cyclin,,87298,368.31,406.74819353226,
Men Cat 3/4  ,42,17090,Avery,Wilson,HPC/List,,207986,343.86,408.36579596307,
Men Cat 3/4  ,43,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,,107776,351.12,409.98339839389,
Men Cat 3/4  ,44,5498,Aaron,Horvath,Clean Currents p/b Beyer Kia,,283783,403.55,411.6010008247,
Men Cat 3/4  ,45,17093,Derek,Hill,REVEL Racing/CycleLife,,289063,481.54545941601,413.21860325552,
Men Cat 3/4  ,46,16999,Pierce,Schmerge,The Bike Lane,,303127,282.538922152,414.83620568633,
Men Cat 3/4  ,47,18679,Jonathan,Holl,Clean Currents p/b Beyer Kia,,263357,386.77,416.45380811715,
Men Cat 3/4  ,48,40420,David,Hahn,,,363481,451.42,418.07141054796,
Men Cat 3/4  ,49,18684,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,386.53,419.68901297878,
Men Cat 3/4  ,50,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,283.25,421.30661540959,
Men Cat 3/4  ,51,32422,Matthew,Bunting,Team Integrity,,315322,507.74882774744,422.92421784041,
Men Cat 3/4  ,52,21771,Alex,Rapavi,Gripped Racing,,307162,464.23,424.54182027122,
Men Cat 3/4  ,53,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,399.39330777072,426.15942270203,
Men Cat 3/4  ,54,2805,Randy,Lovelace,Adventures For The Cure,,221261,392.48377361222,427.77702513285,
Men Cat 3/4  ,55,99065,Christopher,M. jones,University of Maryland,,341396,440.4,429.39462756366,
Men Cat 3/4  ,56,29352,Ana,Novo,Route 1 Velo/ Arrow Bicycle,,314080,408.48,431.01222999448,
Men Cat 3/4  ,57,17073,Phil,Steinschneider,Evolution Cycling Club p/b Lon,,237759,440.94,432.62983242529,
Men Cat 3/4  ,58,18462,Joe,Altomare,Celerity Cycling p/b Brooks Sy,,290623,386.52,434.24743485611,
Men Cat 3/4  ,59,18713,Michael,Schneider,bike doctor p/b digisource,,188675,397.04257894737,435.86503728692,
Men Cat 3/4  ,60,18689,Gregory,Hoffman,EBS Racing Team,,48889,350,437.48263971774,
Men Cat 3/4  ,61,18088,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,434.43,439.10024214855,
Men Cat 3/4  ,62,32075,James,Kline,ABRT,,238700,469.86683449749,440.71784457937,
Men Cat 3/4  ,63,24557,Ahmed,Hefuna,Ocean Velo,,191793,451.55,442.33544701018,
Men Cat 3/4  ,64,19708,Paul,Montanus,Clean Currents p/b Beyer Kia,,302198,350,443.953049441,
Men Cat 3/4  ,65,19693,Jerry,Mccalop,Artemis,,73600,350,445.57065187181,
Men Cat 3/4  ,66,23029,Eric,Sorensen,REVEL Racing/CycleLife,,70353,424.74990839403,447.18825430263,
Men Cat 3/4  ,67,23016,Joseph,Malin,WWVC Racing,,199963,412.32583329682,448.80585673344,
Men Cat 3/4  ,68,25934,Jason,Acuna,WWVC Racing,,319368,429.25,450.42345916426,
Men Cat 3/4  ,69,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,380.03,452.04106159507,
Men Cat 3/4  ,DNF,20743,Zander,Guzy-sprague,Rock Creek Velo,,310504,408.56142325741,453.65866402589,
Men Cat 3/4  ,DNF,29365,Kevin,Stryapko,Rock Creek Velo,,325080,485.61,453.65866402589,
Men Cat 3/4  ,DNF,18167,Jeff,Erler,Evolution Cycling Club p/b Lon,,234042,379.29,453.65866402589,
Men Cat 3/4  ,DNF,20742,Peter,Bond,Rock Creek Velo,,311674,406.45,453.65866402589,
Men Cat 3/4  ,DNF,22289,Brett,Katzen,Kelly Benefit Strategies/LSV,,225607,416.70050350996,453.65866402589,
Men Cat 3/4  ,DNF,18175,Kenn,Angelly,All American Bicycle Club,,277973,378.74,453.65866402589,
Men Cat 3/4  ,DNF,18079,Alistair,Hastings,The Bike Lane,,304997,484.36293641758,453.65866402589,
Men Cat 3/4  ,DNF,18178,Adam,Austin,Bahati Foundation,,266772,472.60264848058,453.65866402589,
Men Cat 3/4  ,DNF,8275,Michael,Better,Rock Creek Velo,,272390,457.94,453.65866402589,
Men Cat 3/4  ,DNF,52940,Tim,Scesney,,,204508,350,453.65866402589,
Men Cat 3/4  ,DNF,42182,Eric,Williams,,,208814,369.24603174603,453.65866402589,
Men Cat 3/4  ,DNF,19655,Gary,Anderson,Route 1 Velo/Arrow Bicycle,,296113,442.26810619502,453.65866402589,
Men Cat 3/4  ,DNF,32085,Christopher,Dougherty,NCVC/United Healthcare,,347402,339.37,453.65866402589,
Men Cat 3/4  ,DNF,18671,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,431.69696264746,453.65866402589,
Men Cat 3/4  ,DNF,17000,Luis,Infante,Evolution Cycling Club p/b Lon,,304036,360.64,453.65866402589,
Men Cat 3/4  ,DNF,15128,Paul,Varga,Clean Currents p/b Beyer Kia,,263568,333.16,453.65866402589,
Men Cat 3/4  ,DNF,32001,Antony,Barsi,REVEL Racing/CycleLife,,345152,361,453.65866402589,
Men Cat 3/4  ,DNF,7342,Carlos,Goncalves,CRGautobody.com,,87855,346.39,453.65866402589,
Men Cat 3/4  ,DNF,19699,Shawn,Fenty,Clean Currents p/b Beyer Kia,,52413,365.55747135535,453.65866402589,
Men Cat 3/4  ,DNF,18700,Tony,Goncalves,CRGautobody.com,,168623,350,453.65866402589,
Men Cat 3/4  ,DNF,6065,Kimani,Nielsen,Squadra Coppi/Vapiano USA,,201175,325.39772348927,453.65866402589,
Men Cat 3/4  ,DNF,15120,Salvatore,Taibi,WWVC Racing,,288177,389.5,453.65866402589,
Men Cat 3/4  ,DNF,18092,James,Stroud,Evolution Cycling Club p/b Lon,,303990,454.78,453.65866402589,
Men Cat 3/4  ,DNF,39825,David,Stryffeler,Bicycle Outfitters Race Team,,265160,470.98322627058,453.65866402589,
Men Cat 3/4  ,DNF,52924,Richard,Baum,Clean Currents p/b Beyer Kia,,164232,350,453.65866402589,
Men Cat 3/4  ,DNF,28891,Andrew,Vann,Celerity Cycling p/b Brooks Sy,,340760,342.49295333394,453.65866402589,
Men Cat 3/4  ,DNF,18691,Scott,Ferry,Squadra Coppi,,174373,463.32605128205,453.65866402589,
Men Cat 3/4  ,DNF,18860,Patrick,Luckow,Squadra Coppi/Vapiano USA,,210257,366.41,453.65866402589,
Men Cat 3/4  ,DNF,18170,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,350,453.65866402589,
Men Cat 3/4  ,DNF,27298,Joseph,Harar,WWVC Racing,,337710,426.74716095052,453.65866402589,
Men Cat 3/4  ,DNF,17017,Dennis,Turbeville,NCVC/UnitedHealthcare,,297507,410.32,453.65866402589,
Men Cat 3/4  ,DNF,17048,Erik,Beatley,Winchester Wheelmen Racing Tea,,273786,350,453.65866402589,
Men Cat 3/4  ,DNF,32818,Jeff,Sanders,Squadra Coppi/Vapiano USA,,175656,440.65,453.65866402589,
Men Cat 3/4  ,DNF,10822,Michael,Brindza,NCVC/UnitedHealthcare,,275693,483.94493321421,453.65866402589,
Men Cat 3/4  ,DNF,23739,Charles,Walters ii,Adventures for the Cure,,318060,350,453.65866402589,
Men Cat 3/4  ,DNF,17051,Eric,Dempster,Winchester Wheelmen Racing Tea,,205467,334.11489549637,453.65866402589,
Men Cat 3/4  ,DNF,29419,Michael,Gurtzweiler,,,337758,414.69681675383,453.65866402589,
Men Cat 3/4  ,DNF,21486,Richard,Kennedy,ABRT,,310264,483.24,453.65866402589,
Men Cat 3/4  ,DNF,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Lon,,283077,436.24,453.65866402589,
Men Cat 3/4  ,DNF,18076,Cesar,Meaurio,V DAY,,293371,431.41042154265,453.65866402589,
Men Cat 3/4  ,DNF,16832,Chris,Stone,AM Racing p/b Jack Stone Signs,,300082,432.5321436101,453.65866402589,
Men Cat 3/4  ,DNF,38341,Matt,Nowak,REVEL Racing/Cyclelife,,139948,405.68,453.65866402589,
Men Cat 3/4  ,DNF,21981,Tom,Skinner,Clean Currents p/b Beyer Kia,,309558,379.69,453.65866402589,
Men Cat 4/5  ,1,37728,John,Dove,VeloWorks-Spokes Etc.,,354108,458.05,371.68516666667,
Men Cat 4/5  ,2,38338,Calvin,Cheung,College Park Bicycles,,352424,347.44093309371,374.2114516129,
Men Cat 4/5  ,3,36295,Phithak,Baingam,Evolution Cycling / presended,,350676,470.24,376.73773655914,
Men Cat 4/5  ,4,52912,William,Percival,Kelly Benefit Strategies/LSV,,228423,450,379.26402150538,
Men Cat 4/5  ,5,18156,Thomas,Simchak,District Velocity Racing p/b B,,289991,403.78,381.79030645161,
Men Cat 4/5  ,6,29352,Ana,Novo,Route 1 Velo/ Arrow Bicycle,,314080,408.48,384.31659139785,
Men Cat 4/5  ,7,31561,Richard,Hardart,ABRT,,342930,440.83,386.84287634409,
Men Cat 4/5  ,8,49924,Kenneth,Snyder,Cycle-Smart Grassroots Team,,263089,448.23297102099,389.36916129032,
Men Cat 4/5  ,9,50035,Eric,Blomquist,Squadra Coppi/Vapiano USA,,355798,405.04956599901,391.89544623656,
Men Cat 4/5  ,10,49943,Darion,Jackson,Artemis,,368927,445.38934846705,394.4217311828,
Men Cat 4/5  ,11,49919,Joseph,Siegel,L'quipe de Cyclisme B.C.,,356256,405.09378020515,396.94801612903,
Men Cat 4/5  ,12,47567,James,Taylor,Kelly Benefit Strategies/LSV,,366693,506.76165280954,399.47430107527,
Men Cat 4/5  ,13,33110,David,Horowitz,,,347864,450,402.00058602151,
Men Cat 4/5  ,14,20032,Bryan,Stottlemyer,Team Integrity,,295141,451.20332080974,404.52687096774,
Men Cat 4/5  ,15,19714,Harry,Dhillon,vday,,252383,402.1470799545,407.05315591398,
Men Cat 4/5  ,16,38330,Sam,Mercer,,,356971,383.90761809999,409.57944086022,
Men Cat 4/5  ,17,22283,Evan,Remington,Team BBC,,302124,348.26,412.10572580645,
Men Cat 4/5  ,18,19710,Brian,Synowiec,ABRT,,303686,416.99317832203,414.63201075269,
Men Cat 4/5  ,19,23029,Eric,Sorensen,REVEL Racing/CycleLife,,70353,424.74990839403,417.15829569892,
