Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men Master 50-59 ,5,31,399.46111111111,
Amphibious Assault Criterium,2011-06-4,Masters 50+,1,22,288.6854072904,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,3,16,370.08151556522,
Dismal Dash TT,2012-03-25,Men  Master 50+,4,19,336.86286221922,
Conquer The Canal TT,2012-03-31,Master 50+,5,17,368.97954635318,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,18,76,383.26326692856,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,15,29,366.61,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,21,41,370.02786666667,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,15,26,389.84133333333,
Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,9,17,364.56,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,11,15,357.68553473015,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,31,57,394.50486734397,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 55+,4,6,379.55743367198,
