Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 50+,8,12,413.15154817708,
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,5,21,371.781,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,20,51,426.48267282143,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,13,36,427.39194444444,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,17,36,437.03914636644,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,17,28,462.18743554873,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,17,29,463.8438981241,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,5,50,393.48659840332,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,15,43,423.28362190104,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,21,38,458.26231009333,
