Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,24,27,557.69230769231,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,30,57,501.52901785714,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,38,54,560.93208252316,
Longmont Criterium,2012-07-15,Men 4  45-99,27,29,475.08179761905,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,30,31,503.65013333333,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,40,41,513.77933157219,
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,24,35,478.77745731482,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,38,38,596.96478293617,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,48,53,588.3115,
Best on Hess Time Trial,2013-08-24,Men SM 55+,18,19,569.71911111111,
Superior Morgul - TT,2016-05-20,Men MM 60+,17,17,525.25833333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 60+,16,19,520.09933333333,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,25,26,555.88984615385,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 65-69_45,8,8,645,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 65-69_45,6,6,640,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 65-69_45,13,14,664.28571428571,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 65-69_45,11,13,660,
