Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 14-Oct Junior,2,10,,
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 4/5,22,41,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,7,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,12,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,7,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,12,66,,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,37,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 18  15-18,1,14,319.9655,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,28,46,237.5,
Whitnall Park Spring Classic,2012-04-28,Men Junior 18  15-18,6,10,437.86459330144,
La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,7,13,350,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,32,43,224.375,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,46,51,459.65708593325,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,108,134,264.61516701315,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,4,39,262.09327565029,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,2,40,240.1589463839,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,1,108,211.79036448709,
WI State Road Championship ,2012-06-10,Men Junior 15-18  15-18,4,15,287.73090077991,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,17,54,236.87281954025,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,42,150,275.25966842016,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,45,88,268.28307760418,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,5,23,282.93802417847,
Wisconsin Criterium Championships,2012-07-7,Men Junior 18  15-18,4,12,306.93766666667,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,58,77,321.20855392157,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,25,80,262.2467688172,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,18,54,260.253,
Whitnall Park Spring Classic,2013-04-27,Men Junior 18  15-18,1,6,322.8,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,29,34,321.71896219738,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,46,49,326.89554166667,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,32,56,296.75247101449,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,17,89,247.51545348837,
Tour de Grove,2013-05-11,Men Cat 2/3,14,115,238.32755555556,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,24,80,258.925,
Wheels On Willy,2013-05-19,Men Junior 15-18  15-18,4,12,382.80983333333,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,18,47,349.00162878788,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,25,44,387.79702380952,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,4,29,286.78125,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,8,97,244.02694444444,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,3,15,336.93154761905,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,56,75,458.67737837838,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,3,71,249.6909,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,25,71,336.1840952381,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,75,116,347.62171310421,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,27,32,391.66038461538,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,34,38,360.05214814815,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,29,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,24,32,362.59979677254,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,30,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,5,34,247.412875,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,DNF,34,404.04483333333,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,19,29,381.81783333333,
