Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,83957,William,Plumlee,,,374931,359.56,321.2915,
Men Cat 1/2/3,2,102708,Andy,Heuser,,,364762,366,331.79625,
Men Cat 1/2/3,3,78045,Joe,Mccracken,,,399925,408.41,342.301,
Men Cat 1/2/3,4,60384,Bobby,Etheridge,,,254112,416.47,352.80575,
Men Cat 1/2/3,5,107591,John,Whittington,,,386961,333.04,363.3105,
Men Cat 1/2/3,6,114302,Lawrence,Gibson,,,139484,384.32,373.81525,
Men Cat 1/2/3,7,108439,Shane,Sirignano,,,460588,380.76,384.32,
Men Cat 1/2/3,8,118313,John,Ryan,,,240838,370.61,394.82475,
Men Cat 1/2/3,9,130489,Sam,Findlater,,,489457,341.32,405.3295,
Men Cat 1/2/3,9,49824,Darrell,Hull,,,192916,413.47,415.83425,
Men Cat 1/2/3,10,70532,Michael,Johnson,,,304773,444.93,426.339,
Men Cat 1/2/3,11,60359,Carlos,Uranga,,,325182,423.19879495614,436.84375,
Men Cat 1/2/3,12,78252,Chuck,Hill,,,151235,406.07483984984,447.3485,
Men Cat 3/4,1,60359,Carlos,Uranga,,,325182,423.19879495614,364.39465857091,
Men Cat 3/4,2,159355,Nathan,Wainwright,,,127939,478.58,373.0571259343,
Men Cat 3/4,3,114302,Lawrence,Gibson,,,139484,384.32,381.7195932977,
Men Cat 3/4,4,176862,Conan,St. john,,,558874,350,390.38206066109,
Men Cat 3/4,5,71372,Marc,Lequire,,,291354,497.96,399.04452802449,
Men Cat 3/4,6,60384,Bobby,Etheridge,,,254112,416.47,407.70699538788,
Men Cat 3/4,7,150288,Jonathan,Browning,,,481116,387.43,416.36946275128,
Men Cat 3/4,8,62167,John,De st. germain,,,342192,458.19762141927,425.03193011467,
Men Cat 3/4,9,84172,Steven,Allen,,,357599,444.19,433.69439747807,
Men Cat 3/4,10,60334,Mark,Bayer,,,153371,478.58919797397,442.35686484147,
Men Cat 3/4,11,159349,Angelo,Delgado,,,548263,399.88,451.01933220486,
Men Cat 3/4,12,70532,Michael,Johnson,,,304773,444.93,459.68179956826,
Men Cat 3/4,13,144489,Juan,Sanchez,,,525030,488.21,468.34426693165,
Men Cat 3/4,14,128728,Gerry,Douglas,,,497834,413.36,477.00673429505,
Men Cat 3/4,15,159331,Francois,Leroux,,,548803,486.99,494.33166902184,
Men Cat 3/4,15,5879,Bill,Nagel,,,53775,350,485.66920165844,
Men Cat 4/5,1,60334,Mark,Bayer,,,153371,478.58919797397,388.95410609262,
Men Cat 4/5,2,84172,Steven,Allen,,,357599,444.19,401.1632848741,
Men Cat 4/5,3,128728,Gerry,Douglas,,,497834,413.36,413.37246365557,
Men Cat 4/5,4,173492,Victor,Gibson,,,544004,450,425.58164243705,
Men Cat 4/5,5,144489,Juan,Sanchez,,,525030,488.21,437.79082121852,
Men Cat 4/5,6,5879,Bill,Nagel,,,53775,450,450,
Men Cat 4/5,7,182820,August,Sangalli,,,563798,450,462.20917878148,
Men Cat 4/5,8,48326,Michael,Winders,,,283789,450,474.41835756295,
Men Cat 4/5,9,182821,Chris,Miller,,,247346,450,486.62753634443,
Men Cat 4/5,10,182822,Zach,Gonzalez,,,563877,450,498.8367151259,
Men Cat 4/5,11,130724,Lizzie,Carpenter,,,497073,632.8504,511.04589390738,
Women Open,1,44359,Michelle,Montoya,,,191931,514.68,453.93,
Women Open,2,124234,Neidi,Miller,,,478075,524.54,471.5825,
Women Open,3,45470,Courtney,Bach,,,334094,473.88,489.235,
Women Open,4,162550,Sheree,Tomba,,,411314,568.49,506.8875,
Women Open,5,182819,Louise,Gibson,,,,450,524.54,
Women Open,6,153043,Sarah,Kamien,,,495829,572.04,542.1925,
Women Open,7,159610,Jen,Ragan-marlowe,,,143436,450,559.845,
Women Open,8,159360,Shelby,Frank,,,549719,626,577.4975,
Women Open,9,130724,Lizzie,Carpenter,,,497073,632.8504,595.15,
