First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Atmore,Christian Cycling's Dash for Cash,2024-06-1,Men Master 60+ Cat 1/2/3/4,12,13,,
Joseph,Atmore,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,23,23,556.74602786478,
Joseph,Atmore,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,23,23,556.74602786478,
Joseph,Atmore,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,25,25,632.5,
Joseph,Atmore,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,23,26,557.92604587538,
Joseph,Atmore,Golden State Race Series,2024-05-4,Men Master 60+ Cat 1/2/3,19,13,,
Joseph,Atmore,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,17,18,390.83333333333,
Joseph,Atmore,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,17,18,614.16666666667,
Joseph,Atmore,2024 Berkeley Omnium,2024-04-28,Men Master 60+ Cat 1/2/3/4,14,15,480.98310090244,
Joseph,Atmore,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,7,8,441.63107391503,
Joseph,Atmore,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,41,47,,
Joseph,Atmore,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,16,23,,
Joseph,Atmore,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,20,25,512.16656599804,
Joseph,Atmore,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 60+ Cat 1/2/3/4,3,3,,
Joseph,Atmore,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,14,14,544.46831640405,
Joseph,Atmore,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,31,36,,
