Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Men Cat 5 A,16,37,487.5,
Merco Cycling Classic,2013-03-3,Men Cat 5,17,36,500,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,37,45,547.72727272727,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,32,50,471.04887422039,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,21,45,450.47247701054,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,30,50,477.05124890317,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,41,48,509.75511111111,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,39,64,468.0961681162,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,40,71,449.49912188171,
Mt Hamilton Classic,2013-05-26,Men Cat 4,17,31,445.0287,
Memorial Day Criterium,2013-05-27,Men Cat 4,37,47,474.6666884058,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,40,56,413.89962666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,18,44,424.88988636364,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,44,74,435.81572972973,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,27,56,437.71383333333,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,39,63,451.84147849462,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,22,48,426.83216666667,
Patterson Pass Road Race,2013-08-4,Men Cat 4,33,45,476.95472954057,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,19,50,427.86623333333,
San Ardo Road Race,2013-08-17,Men Cat 4,13,40,434.88411403509,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,43,75,459.71551801802,
Snelling Road Race,2014-02-22,Men Cat 4  ,45,90,452.39582962963,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,11,52,382.66662723615,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,10,49,412.9729079173,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,10,51,422.73191666667,
Bariani Road Race,2014-03-16,Men Cat 4  ,6,58,390.7424137931,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,18,59,420.24361828371,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,38,40,533.32480702063,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,20,53,375.42136178775,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,21,59,434.05886363636,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,12,25,441.64922222222,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,12,44,415.25197132469,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,DNF,68,523.42902623026,
Salinas Criterium,2014-05-24,Men Cat 4  ,11,22,438.74,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,31,41,471.208,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,DNF,41,513.94428571429,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,6,48,359.29012481958,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,2,32,373.86828125,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,14,33,413.27481412612,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,DNF,46,540.70916666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,39,50,520.40084848485,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,35,78,471.9455,
Dunnigan Hills Road Race,2014-08-9,Men 4,7,35,407.0593,
San Ardo Road Race,2014-08-16,Men 4,7,35,428.23579487179,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,38,54,438.59571014493,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,39,40,528.61455,
Winters Road Race,2014-08-23,Men Cat 4,6,51,370.9696969697,
Challenge Challenge Road Race,2014-08-30,Men Cat 4,3,11,436.34812467154,
Giro Di San Francisco,2014-09-1,Men 4/5,12,76,391.66870744429,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,32,56,514.08950925926,
Henleyville Road Race,2014-09-27,Men Cat 4,5,15,423.95528571429,
Cantua Creek Road Race,2015-02-14,Men Cat 3,5,17,362.09808333333,
Snelling Road Race,2015-02-21,Men Cat 3,62,86,458.92741854629,
Cherry Pie Criterium,2015-03-1,Men Cat 3,25,35,400.40491666667,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,28,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,29,47,415.21021650724,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,32,37,444.25529411765,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,24,38,408.78116619321,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,27,51,419.77725,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,20,39,398.74220238095,
Salinas Criterium,2015-05-3,Men Cat 2/3,1,15,285.52066666667,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,17,62,362.23199382716,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,13,44,390.66286776369,
Memorial Day Criterium,2015-05-25,Men Cat 3,34,36,433.68309803922,
IC3 Dash for Cash,2015-05-30,Men Cat 3,3,23,332.27914814815,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,11,42,351.59427777778,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,14,52,364.06234920635,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,23,46,428.43857692308,
Watsonville Criterium,2015-07-11,Men Cat 3,13,18,461.63035714286,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,11,87,333.73730232558,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,27,38,468.41742857143,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,15,29,402.92881818182,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,26,48,414.15265909091,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,41,57,413.3416,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,5,65,356.42074384268,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,20,34,414.74937777778,
San Ardo Road Race,2015-08-22,Men Cat 3,6,38,344.0738125,
Winters Road Race,2015-08-29,Men Cat 3,24,53,406.23572088501,
Vacaville Gran Prix,2015-08-30,Men Cat 3,33,38,483.37897058824,
Giro Di San Francisco,2015-09-7,Men Cat 3,34,57,409.40976923077,
Henleyville Road Race,2015-09-26,Men Cat 3,2,21,339.15014814815,
Snelling Road Race,2016-02-20,Men Cat 3,38,71,455.28430357143,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,7,24,420.38926666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,5,21,372.85883333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat Pro/1/2/3,7,15,329.58245587798,
 Bariani Road Race,2016-03-13,Men Cat 3,7,30,394.96391666667,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,14,33,394.59,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,29,72,417.60485632184,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,17,49,423.15197777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,24,64,415.555,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,6,39,361.39809375,
Memorial Day Criterium,2016-05-30,Men Cat 3,22,36,436.7884,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,5,40,351.38185294118,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,3,18,339.378375,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,15,22,411.1616,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,9,31,393.74805555556,
Watsonville Criterium,2016-07-9,Men Cat 3,1,20,338.19516666667,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,3,18,338.852125,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,15,22,411.1616,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,27,60,420.40348888889,
Patterson Pass Road Race,2016-08-6,Men Cat 3,6,39,380.14437037037,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,3,29,377.93692307692,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,6,18,397.54342857143,
San Ardo Road Race,2016-08-20,Men Cat 3,1,35,358.65183333333,
University Road Race,2016-08-21,Men Cat 3,10,18,431.20925,
Winters Road Race,2016-08-27,Men Cat 3,4,54,364.95855072464,
Giro Di San Francisco,2016-09-5,Men Cat 3,16,56,383.44513333333,
Esparto Time Trial,2016-09-17,Men Cat 3,2,4,,
Oakland Grand Prix,2016-09-18,Men Cat 3,11,28,405.19645454545,
 Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,2,8,344.68766666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 2/3,11,16,430.62821428571,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,20,46,469.44606060606,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,53,76,420.19185606061,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,DNF,67,475.9374137931,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,33,43,431.00016666667,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,39,42,462.13485,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,23,30,387.19324444444,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,27,30,438.23614285714,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,25,27,455.80619797844,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
