Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 30 ,1,2162,Paul,Martin,Netherland Rubber,,207549,199.05,255.33244003109,
Men  Masters 30 ,2,18405,Rob,Thompson,Netherland Rubber,,311256,349.75,260.01787244332,
Men  Masters 30 ,3,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,287.07,264.70330485555,
Men  Masters 30 ,4,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,339.92,269.38873726778,
Men  Masters 30 ,5,60083,Nathan,Kullbom,Atlas Cycling,,270606,274.18331775677,274.07416968001,
Men  Masters 30 ,6,60097,James,Cochran,Atlas Cycling,,52322,272.68,278.75960209225,
Men  Masters 30 ,7,35012,Doug,Fagan,Team Upland Brewing - Soma Coffee,,205802,287.66,283.44503450448,
Men  Masters 30 ,8,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,295.2,288.13046691671,
Men  Masters 30 ,9,23286,Andrew,Clarke,Netherland Rubber,,212538,261.75,292.81589932894,
Men  Masters 30 ,10,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,285.92,297.50133174117,
Men  Masters 30 ,11,63500,Jeremiah,Grell,Lincoln Industries Cycling,,141902,303.22,302.1867641534,
Men  Masters 30 ,12,30898,Abraham,Mcnutt,Team Dayton-Relevant Works Cycling,,194766,311.96,306.87219656564,
Men  Masters 30 ,13,26959,Ryan,Fay,xXx Racing,,288405,335.84,311.55762897787,
Men  Masters 30 ,14,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,295.1,316.2430613901,
Men  Masters 30 ,15,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,274.72,320.92849380233,
Men  Masters 30 ,16,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,342.03,325.61392621456,
Men  Masters 30 ,17,53220,Steven,Robinson,Zealous Racing,,213399,315.28,330.2993586268,
Men  Masters 30 ,18,26951,Nick,Hand,Quantum Mesa Cycles,,287561,322.76,334.98479103903,
Men  Masters 30 ,19,60030,Kevin,Patterson,Zealous Racing,,305864,353.73,339.67022345126,
Men  Masters 30 ,20,36682,Jared,Sheppard,,,237961,396.88,344.35565586349,
Men  Masters 30 ,21,44610,Said,Assali,Shama Cycles,,353912,323.77,349.04108827572,
Men  Masters 30 ,22,97358,Michael,Kirby,xXx Racing,,235975,311.15525795574,353.72652068796,
Men  Masters 30 ,23,34858,Brendon,Hale,Atlas Cycling Team,,56245,321.44,358.41195310019,
Men  Masters 30 ,24,37404,Daniel,Lang,Panther Cycling,,158406,362.18,363.09738551242,
Men  Masters 40 ,1,60097,James,Cochran,Atlas Cycling,,52322,272.68,246.90233333333,
Men  Masters 40 ,2,27130,Michael,Heagney,Intelligentsia Coffee,,15584,267.99,254.3561,
Men  Masters 40 ,3,60776,Dave,Stone,Scarlet Fire,,53468,322.1,261.80986666667,
Men  Masters 40 ,4,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,295.2,269.26363333333,
Men  Masters 40 ,5,37472,Paul,Deninger,Velosport Iowa,,52064,303.54,276.7174,
Men  Masters 40 ,6,47007,Jp ,Brocket,Ethos Racing,,275550,327.74,284.17116666667,
Men  Masters 40 ,7,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,332.86,291.62493333333,
Men  Masters 40 ,8,26994,Randal,Warren,xXx Racing,,37289,308.19,299.0787,
Men  Masters 40 ,9,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,295.1,306.53246666667,
Men  Masters 40 ,10,60308,Chris,Creed,Gateway Harley-Davidson,,50917,307.09314285714,313.98623333333,
Men  Masters 40 ,11,53220,Steven,Robinson,Zealous Racing,,213399,315.28,321.44,
Men  Masters 40 ,12,73715,Doug,Zell,Intelligentsia Coffee,,392104,304.58,328.89376666667,
Men  Masters 40 ,13,53229,Kurt,Hantelmann,Sakari Race Team,,200710,342.66,336.34753333333,
Men  Masters 40 ,14,61938,Bruce,Grell,DICE,,160139,354.69,343.8013,
Men  Masters 40 ,15,32487,Thomas,Cox,Team Heroes- MOB,,8003,323.94,351.25506666667,
Men  Masters 40 ,16,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,385.46,358.70883333333,
Men  Masters 40 ,17,37191,Harry,Clark,Team Heroes- MOB,,65323,340.16,366.1626,
Men  Masters 40 ,18,81728,Matthew,Hartman,Goosetown Racing Club,,118989,320.80690929878,373.61636666667,
Men  Masters 40 ,19,34858,Brendon,Hale,Atlas Cycling Team,,56245,321.44,381.07013333333,
Men  Masters 40 ,20,36877,John,Cline,Adams Avenue Bicycles,,265399,477.47,388.5239,
Men  Masters 40 ,21,60041,Lee,Current,Jimmy John's Racing Team,,228200,443.95,395.97766666667,
Men  Masters 50 ,1,42130,Scott,Wall,Central Iowa Cycling Club,,47495,282.27,275.15916666667,
Men  Masters 50 ,2,60045,Charles,Townsend,NorthStar Mentors,,46011,334.65,285.54,
Men  Masters 50 ,3,26994,Randal,Warren,xXx Racing,,37289,308.19,295.92083333333,
Men  Masters 50 ,4,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,415.68,306.30166666667,
Men  Masters 50 ,5,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,328.31,316.6825,
Men  Masters 50 ,6,61953,Michael,Thomsen,Trek Store Davenport,,97215,343.5,327.06333333333,
Men  Masters 50 ,7,27009,Eric,Helm,,,15745,350,337.44416666667,
Men  Masters 50 ,8,37212,Stephen,Hall,The Cyclery & Fitness Center,,56718,270.03,347.825,
Men  Masters 50 ,9,37485,Kevin,Wohlford,Trek Store Davenport,,211874,367.94,358.20583333333,
Men  Masters 50 ,10,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,385.46,368.58666666667,
Men  Masters 50 ,11,60001,Bruce,Porter,Mitsubishi Laser/Grand Performance,,358801,463.57,378.9675,
Men  Masters 50 ,12,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,345.65,389.34833333333,
Men  Masters 50 ,13,60051,Paul,Arsenault,NorthStar Mentors,,279841,455.74,399.72916666667,
Men  Masters 50 ,14,27025,James,Rolette,South Chicago Wheelmen,,30450,495.62,410.11,
Men Cat 3  ,1,85207,Danick,Vandale,,,434439,376.91,305.47866666667,
Men Cat 3  ,2,34844,Spencer,Petrov,ProChain Junior Boys,,301051,340.84,308.27682539683,
Men Cat 3  ,3,50751,James,Snitzer,EGO p/b Sammy&#039;s Bikes,,365674,331.13,311.07498412698,
Men Cat 3  ,4,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,360.41,313.87314285714,
Men Cat 3  ,5,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,419.75,316.6713015873,
Men Cat 3  ,6,22654,Joshua,Kush,Team Indiebike p/b Angie&#039;s List,,281852,352.49,319.46946031746,
Men Cat 3  ,7,81889,Oliver,Evans,,,434436,345.25,322.26761904762,
Men Cat 3  ,8,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,382.7,325.06577777778,
Men Cat 3  ,9,60007,Michael,Gaines,NorthStar Development,,244643,309.27,327.86393650794,
Men Cat 3  ,10,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,340.24,330.6620952381,
Men Cat 3  ,11,50402,Simon,Jones,Hincapie Development team,,291893,357.41,333.46025396825,
Men Cat 3  ,12,60005,Andris,Delins,NorthStar Development Cycling,,333848,345.64,336.25841269841,
Men Cat 3  ,13,28325,Edward,Fritzinger,Peloton Sports Group,,292245,404.02,339.05657142857,
Men Cat 3  ,14,60033,Alexander,Hershey,,,378722,355.32,423.00133333333,
Men Cat 3  ,15,73677,Ian,Umstead,,,395206,350.44,344.65288888889,
Men Cat 3  ,16,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,339.06,347.45104761905,
Men Cat 3  ,17,78005,Connor,Dilger,University of Iowa,,399746,388.71,350.24920634921,
Men Cat 3  ,18,69701,Brandon,Berish,EGO p/b Sammy&#039;s Bikes,,394999,329.99,353.04736507937,
Men Cat 3  ,19,60032,Samuel,Bramel,Basso pb Tonka Cycle,,291951,407.92,355.84552380952,
Men Cat 3  ,20,67968,Reece,Oleson,NorthStar Development,,349404,360.64,358.64368253968,
Men Cat 3  ,21,48402,Caleb,Uerling,Lincoln Industries Cycling,,336730,364.68,361.44184126984,
Men Cat 3  ,22,32544,Richard,Sanson,Racing For Riley,,326264,374.08,364.24,
Men Cat 3  ,23,66245,Michael,Bellovich,ABD Cycling Team,,368327,383.73,367.03815873016,
Men Cat 3  ,24,75452,Matthew,Vermeersch,,,395398,329.35,369.83631746032,
Men Cat 3  ,25,63947,Sean,Vig,Scarlet Fire Racing,,291066,367.89,372.63447619048,
Men Cat 3  ,26,60012,Ethan,Furois,NorthStar Development Cycling,,322612,372.44,375.43263492063,
Men Cat 3  ,27,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,456.28,378.23079365079,
Men Cat 3  ,28,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,393.19,381.02895238095,
Men Cat 3  ,29,52777,Jacob,Glahn,Atlas Cycling,,376222,397.21,383.82711111111,
Men Cat 3  ,30,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,339,386.62526984127,
Men Cat 3  ,31,47099,Kale,Halder,Rasmussen Bike Shop,,281057,361.25,389.42342857143,
Men Cat 3  ,32,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,351.61,392.22158730159,
Men Cat 3  ,33,27093,Kyle,Mindick,xXx Racing,,294085,367.34,395.01974603175,
Men Cat 3  ,34,75059,Anthony,Vicino,xXx Racing,,400309,424.99,397.8179047619,
Men Cat 3  ,35,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,347.55,400.61606349206,
Men Cat 3  ,36,81891,Jared,Fawcett,,,405678,352.14,403.41422222222,
Men Cat 3  ,37,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,365.05,406.21238095238,
Men Cat 3  ,38,23906,Shawn,Geiger,Allegheny Cycling Association,,301290,392.44,409.01053968254,
Men Cat 3  ,39,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,415.28,411.8086984127,
Men Cat 3  ,40,50799,Artiom,Kraitor,,,380037,363.8,414.60685714286,
Men Cat 3  ,41,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,390.55,417.40501587302,
Men Cat 3  ,42,23974,Scott,Robinson,Zealous Racing,,214721,371.09,420.20317460317,
Men Cat 3  ,DNF,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,355.32,423.00133333333,
Men Cat 3  ,DNF,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,383.53,423.00133333333,
Men Cat 3  ,DNF,36682,Jared,Sheppard,,,237961,396.88,423.00133333333,
Men Cat 3  ,DNF,60030,Kevin,Patterson,Zealous Racing,,305864,353.73,423.00133333333,
Men Cat 3  ,DNF,57519,Justin,Bird,ProChain Junior Boys,,379185,422.74,423.00133333333,
Men Cat 3  ,DNF,36840,Jeremy,Arnold,Bonkers Cycling,,401378,420.52,423.00133333333,
Men Cat 3  ,DNF,60014,Brian,Gaines,NorthStar Development Cycling,,244626,406.73,423.00133333333,
Men Cat 3  ,DNF,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,359.11,423.00133333333,
Men Cat 4  ,1,55149,Matthew,Migonis,,,316748,333.64641540705,353.27983333333,
Men Cat 4  ,2,77478,Nathan,Frazier,,,402478,439.22,359.89631372549,
Men Cat 4  ,3,86427,Ryan,Toedebusch,Big Tree Cycling,,233372,426.59,366.51279411765,
Men Cat 4  ,4,67631,David,Alexander,DMOS Racing Team,,379675,392.37,373.1292745098,
Men Cat 4  ,5,76720,Bradley,Kruse,Velosport Iowa,,397177,427.91,379.74575490196,
Men Cat 4  ,6,65590,Joshua,Klein,Trek Store Davenport,,380774,505.77,386.36223529412,
Men Cat 4  ,7,75457,William,Oconnell,University of Iowa,,400283,421.89,392.97871568627,
Men Cat 4  ,8,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,474.22,399.59519607843,
Men Cat 4  ,9,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,486.23,406.21167647059,
Men Cat 4  ,10,70324,Jason,Rettler,Velosport Iowa,,306435,400,412.82815686275,
Men Cat 4  ,11,60799,Shawn,Mears,Bike Burlington,,353228,367.08,419.4446372549,
Men Cat 4  ,12,76396,Kyle,Walsh,Central Iowa Cycling Club,,383134,438.77,426.06111764706,
Men Cat 4  ,13,70320,Pavel,Kuznetsov,Mercy-Specialized,,330900,423.72,432.67759803922,
Men Cat 4  ,14,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,444.43439887205,439.29407843137,
Men Cat 4  ,15,61932,Kevin,Quijas,Trek Store Davenport,,349694,429.42,445.91055882353,
Men Cat 4  ,16,48809,Sid,Hariharan,,,340780,504.10777777778,452.52703921569,
Men Cat 4  ,17,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,474.03,459.14351960784,
Men Cat 4  ,18,61942,Joey,Scott,Burnham Racing,,380881,476.65,465.76,
Men Cat 4  ,19,32560,Cameron,Fisk,Red Zone Cycling,,302078,502.07,472.37648039216,
Men Cat 4  ,20,48773,Joshua,Corcoran,ABD Cycling Team,,340606,500,478.99296078431,
Men Cat 4  ,21,95124,Andy,Woyte,,,52184,466.61,485.60944117647,
Men Cat 4  ,22,79836,Zachary,Young,ProChain Junior Boys,,394299,479.62061217741,492.22592156863,
Men Cat 4  ,23,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,530.39092500323,498.84240196078,
Men Cat 4  ,24,76748,Samuel,Spende,ISCorp Cycling/NCSF,,388853,465.76,505.45888235294,
Men Cat 4  ,25,60001,Bruce,Porter,Mitsubishi Laser/Grand Performance,,358801,463.57,512.0753627451,
Men Cat 4  ,26,61931,Karl,Jahns,Velosport Iowa,,366773,488.38,518.69184313725,
Men Cat 4  ,27,61439,Brian,Malarski,Omnium Racing,,68091,404.75,525.30832352941,
Men Cat 4  ,28,83834,Alexander,Stephens,Team Prologue,,406130,457.12,531.92480392157,
Men Cat 4  ,29,36955,Joseph,Taber,,,148053,400,538.54128431373,
Men Cat 4  ,30,92476,Ryan,Lange,Rockwall Cycling,,249925,487.07924813691,545.15776470588,
Men Cat 4  ,31,79707,Nicholas,Campbell,Double I Cycling Experience (DICE),,260089,516.01,551.77424509804,
Men Cat 4  ,32,82716,Dan,Baumhover,Harper's Cycling & Fitness,,401455,430.85,558.3907254902,
Men Cat 4  ,33,60023,Ian,Henriksen,Harper's Cycling & Fitness,,335064,467.5,565.00720588235,
Men Cat 4  ,34,60486,Bradley,Byrge,Team Pedal Moraine,,93230,485.82,571.62368627451,
Men Cat 4  ,35,36877,John,Cline,Adams Avenue Bicycles,,265399,477.47,578.24016666667,
Men Cat 5  ,1,98231,Corey,Towle,Quad Cities Bicycle Club,,432183,372.00111110871,374.16037403805,
Men Cat 5  ,2,85939,Brian,Baumhover,,,411844,441.86,388.14255470049,
Men Cat 5  ,3,85666,Zach,Wong,Tower Racing,,409305,525,402.12473536293,
Men Cat 5  ,4,86892,Parker,Tinsley,Big Tree Cycling,,412805,441.50317544907,416.10691602536,
Men Cat 5  ,5,79725,Ron,Zimmer,Velosport Iowa,,320662,437.20285056756,430.0890966878,
Men Cat 5  ,6,85043,Drew,Partridge,,,400559,467.86,444.07127735024,
Men Cat 5  ,7,82388,Trek,Malarski,Omnium Racing,,389774,432.43,458.05345801268,
Men Cat 5  ,8,74417,Brennan,Foster,Red Zone Cycling,,388740,532.8,472.03563867512,
Men Cat 5  ,9,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,503.28,486.01781933756,
Men Cat 5  ,10,99034,Marcus,Burken,,,434906,500,500,
Men Cat 5  ,11,67638,James,Pirolli,DMOS Racing Team,,382322,438.16715676632,513.98218066244,
Men Cat 5  ,12,93912,Samuel,Strawhacker,,,428683,506.53,527.96436132488,
Men Cat 5  ,13,61950,John,Wildharber,Velosport Iowa,,338302,515.98839911555,541.94654198732,
Men Cat 5  ,14,81899,Mike,Buntz,,,377657,580.86565908052,555.92872264976,
Men Cat 5  ,15,79961,Joel,Rivera,,,404249,500,569.9109033122,
Men Cat 5  ,16,81878,Michael,Evert,CFT-Sinas Dramis Law,,399485,528.12,583.89308397464,
Men Cat 5  ,17,99035,Samuel,Rollins,,,434905,500,597.87526463707,
Men Cat 5  ,18,39517,?,Rider,,,,500,611.85744529951,
Men Cat 5  ,19,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,599.35,625.83962596195,
Men Pro/Cat 1/2  ,1,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,182.62,183.39033333333,
Men Pro/Cat 1/2  ,2,73707,Alexander,Ray,,,396475,200.91,186.51328395062,
Men Pro/Cat 1/2  ,3,91935,Toms,Skujins,,,432789,217.79,189.6362345679,
Men Pro/Cat 1/2  ,4,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,228.56,192.75918518519,
Men Pro/Cat 1/2  ,5,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,293.61,195.88213580247,
Men Pro/Cat 1/2  ,6,2162,Paul,Martin,Netherland Rubber,,207549,199.05,199.00508641975,
Men Pro/Cat 1/2  ,7,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,257.72,202.12803703704,
Men Pro/Cat 1/2  ,8,5785,Chad,Burdzilauskas,Frisia,,122674,256.26,205.25098765432,
Men Pro/Cat 1/2  ,9,8665,Cole,House,Intelligentsia Coffee,,183112,265.14,208.3739382716,
Men Pro/Cat 1/2  ,10,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,246.44,211.49688888889,
Men Pro/Cat 1/2  ,11,8664,Andrew,Dahlheim,,,188572,234.6,214.61983950617,
Men Pro/Cat 1/2  ,12,37347,Devin,Clark,Athlete Octane Cycling,,186238,241.3,217.74279012346,
Men Pro/Cat 1/2  ,13,75254,Gerd,Dekeijzer,,,386805,253.36,220.86574074074,
Men Pro/Cat 1/2  ,14,38954,Joseph,Lewis,,,386346,220.43,223.98869135802,
Men Pro/Cat 1/2  ,15,1260,John,Eisinger,Texas Roadhouse Cycling Team,,202079,269.01,227.11164197531,
Men Pro/Cat 1/2  ,16,94400,Simon,Strobel,,,434122,150,230.23459259259,
Men Pro/Cat 1/2  ,17,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,286.96,233.35754320988,
Men Pro/Cat 1/2  ,18,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,267.71,236.48049382716,
Men Pro/Cat 1/2  ,19,24322,Andrew,Dillman,Midwest Devo,,261876,255.95,239.60344444444,
Men Pro/Cat 1/2  ,20,36644,Martin,Vecchio,Netherland Rubber,,289623,261.83,242.72639506173,
Men Pro/Cat 1/2  ,21,24774,John,Grant,Texas Roadhouse Cycling Team,,193579,250.09,245.84934567901,
Men Pro/Cat 1/2  ,22,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,279.25,248.9722962963,
Men Pro/Cat 1/2  ,23,61326,Colin,Catlin,NorthStar Development Cycling,,295785,279.6,252.09524691358,
Men Pro/Cat 1/2  ,24,38961,Anthony,Canevari,Athlete Octane,,293641,192.1,255.21819753086,
Men Pro/Cat 1/2  ,25,32777,Robert,Sroka,Netherland Rubber,,270997,305.32,258.34114814815,
Men Pro/Cat 1/2  ,26,11524,Chad,Hartley,,,126996,226.85,261.46409876543,
Men Pro/Cat 1/2  ,27,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,319.57,264.58704938272,
Men Pro/Cat 1/2  ,28,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,267.31,267.71,
Men Pro/Cat 1/2  ,29,27052,Dustin,Morici,EGO p/b Sammy&#039;s Bikes,,288716,285.52,270.83295061728,
Men Pro/Cat 1/2  ,30,34977,David,Morse,Heartland Velo,,215016,288.52,273.95590123457,
Men Pro/Cat 1/2  ,31,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,306.27,277.07885185185,
Men Pro/Cat 1/2  ,32,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,296.94,280.20180246914,
Men Pro/Cat 1/2  ,33,155316,Axel,Voitik,EGO p/b Sammy&#039;s Bikes,,184412,262.85,283.32475308642,
Men Pro/Cat 1/2  ,34,24428,Vance,Fletcher,Rasmussen Bike Shop,,278921,335.21,286.4477037037,
Men Pro/Cat 1/2  ,35,33005,Michael,Dalterio,,,400419,283.45,289.57065432099,
Men Pro/Cat 1/2  ,36,50712,Derek,Cassaday,Heartland Velo,,220786,297.42,292.69360493827,
Men Pro/Cat 1/2  ,37,61985,Edward,Kim,Gateway Harley-Davidson,,353032,266.86,295.81655555556,
Men Pro/Cat 1/2  ,38,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,245.08,298.93950617284,
Men Pro/Cat 1/2  ,39,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,277.63,302.06245679012,
Men Pro/Cat 1/2  ,40,26949,Sven,Gartner,EGO p/b Sammy&#039;s Bikes,,309567,258.53,305.18540740741,
Men Pro/Cat 1/2  ,41,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,285.38,308.30835802469,
Men Pro/Cat 1/2  ,42,61321,Jeremiah,Sagel,Freewheel Bike,,31058,312.73,311.43130864198,
Men Pro/Cat 1/2  ,43,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,310.86,314.55425925926,
Men Pro/Cat 1/2  ,44,29015,Jack,Mccann,Netherland Rubber,,298338,309.59,317.67720987654,
Men Pro/Cat 1/2  ,45,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,295.01,320.80016049383,
Men Pro/Cat 1/2  ,46,26924,Kaleb,Koch,Texas Roadhouse Cycling Team,,265924,335.77,323.92311111111,
Men Pro/Cat 1/2  ,47,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,286.02,327.0460617284,
Men Pro/Cat 1/2  ,48,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,258.22,330.16901234568,
Men Pro/Cat 1/2  ,49,32189,Michael,Saunders,Dogfish Racing Team,,226313,275.47,333.29196296296,
Men Pro/Cat 1/2  ,50,27133,Dylan,Knutson,Mitsubishi Laser/Grand Performance,,281816,306.03,336.41491358025,
Men Pro/Cat 1/2  ,51,76906,Brais,Dacal,,,401642,290.95,339.53786419753,
Men Pro/Cat 1/2  ,52,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,340.64,342.66081481481,
Men Pro/Cat 1/2  ,53,98988,Zvonimir,Jeliniä‡,,,434029,150,345.7837654321,
Men Pro/Cat 1/2  ,54,30223,Sean,Metz,EGO p/b Sammy&#039;s Bikes,,146767,323.41,348.90671604938,
Men Pro/Cat 1/2  ,55,23286,Andrew,Clarke,Netherland Rubber,,212538,261.75,352.02966666667,
Men Pro/Cat 1/2  ,DNF,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,281.7,355.15261728395,
Men Pro/Cat 1/2  ,DNF,48217,William,Rekemeyer,Credite Velo - Trek,,297983,251.7,355.15261728395,
Men Pro/Cat 1/2  ,DNF,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,286.58,355.15261728395,
Men Pro/Cat 1/2  ,DNF,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,280.29,355.15261728395,
Men Pro/Cat 1/2  ,DNF,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,285.84,355.15261728395,
Men Pro/Cat 1/2  ,DNF,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,312.65,355.15261728395,
Men Pro/Cat 1/2  ,DNF,46519,Joseph,Petrowski,Primal - Audi Denver,,200788,293.58,355.15261728395,
Men Pro/Cat 1/2  ,DNF,39871,Charles,Mcclary,First Internet Bank Cycling Team,,352270,304.44,355.15261728395,
Men Pro/Cat 1/2  ,DNF,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,211.79,355.15261728395,
Men Pro/Cat 1/2  ,DNF,46592,Chris,Lundberg,Team Cycleton,,306843,281.53,355.15261728395,
Men Pro/Cat 1/2  ,DNF,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,255.59,355.15261728395,
Men Pro/Cat 1/2  ,DNF,27049,Chris,Moore,EGO p/b Sammy&#039;s Bikes,,277388,328.06,355.15261728395,
Men Pro/Cat 1/2  ,DNF,49031,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,314.02,355.15261728395,
Men Pro/Cat 1/2  ,DNF,6787,Ross,White,Credite Velo - Trek,,200545,293.69,355.15261728395,
Men Pro/Cat 1/2  ,DNF,229187,Robert,White jr,Athlete Octane Cycling,,197162,260.69,355.15261728395,
Men Pro/Cat 1/2  ,DNF,27125,Matt,Waite,Team Wheel & Sprocket,,206676,290.95,355.15261728395,
Men Pro/Cat 1/2  ,DNF,27132,Adam,York,WAS Labs Cycling,,210584,274.74,355.15261728395,
Men Pro/Cat 1/2  ,DNF,60077,Michael,Woell,Freewheel Bike,,227850,239.33,355.15261728395,
Men Pro/Cat 1/2  ,DNF,6700,Alex,Wieseler,Texas Roadhouse Cycling Team,,207324,309.43,355.15261728395,
Men Pro/Cat 1/2  ,DNF,27102,Stephen,Tilford,TradeWind Energy,,35598,242.6,355.15261728395,
Men Pro/Cat 1/2  ,DNF,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,325.38,355.15261728395,
Men Pro/Cat 1/2  ,DNF,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,284.81,355.15261728395,
Men Pro/Cat 1/2  ,DNF,36305,Dion,Smith,,,404433,222.08,355.15261728395,
Men Pro/Cat 1/2  ,DNF,32609,Kevin,Tempel,First City Cycling Team,,246693,307.77,355.15261728395,
Men Pro/Cat 1/2  ,DNF,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,241.58,355.15261728395,
Men Pro/Cat 1/2  ,DNF,84250,Jay,Strothman,,,130537,295.45,355.15261728395,
Men Pro/Cat 1/2  ,DNF,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,314.67,355.15261728395,
Men Pro/Cat 1/2  ,DNF,27041,Andrew,Buntz,Credite Velo - Trek,,291573,256.44,355.15261728395,
Men Pro/Cat 1/2  ,DNF,1320,Nathan,Brown,,,207512,303.59,355.15261728395,
Men Pro/Cat 1/2  ,DNF,6221,Andrew,Clemence,Team Cycleton,,294220,268.43,355.15261728395,
Men Pro/Cat 1/2  ,DNF,32616,Carson,Christen,Team Cycleton,,233801,330.67,355.15261728395,
Men Pro/Cat 1/2  ,DNF,32597,David,Carpenter,Village Volkswagen Cycling Team,,292419,292.67,355.15261728395,
Men Pro/Cat 1/2  ,DNF,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,274.72,355.15261728395,
Men Pro/Cat 1/2  ,DNF,15300,John,Becker,First Internet Bank Cycling Team,,346092,303.09,355.15261728395,
Men Pro/Cat 1/2  ,DNF,33000,Colton,Barrett,,,224589,243.33,355.15261728395,
Men Pro/Cat 1/2  ,DNF,31271,Marco,Aledia,Athlete Octane Cycling,,58428,290.05,355.15261728395,
Men Pro/Cat 1/2  ,DNF,17287,Jason,Boynton,Team Wheel & Sprocket,,187093,294.25,355.15261728395,
Men Pro/Cat 1/2  ,DNF,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,241.03,355.15261728395,
Men Pro/Cat 1/2  ,DNF,94399,Mehdi,Benhamouda,,,434120,150,355.15261728395,
Men Pro/Cat 1/2  ,DNF,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,307.8,355.15261728395,
Men Pro/Cat 1/2  ,DNF,26931,Michael,Keller,South Chicago Wheelmen,,283391,319.71,355.15261728395,
