First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olga,Grishina,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat4/5,8,18,581.77126025943,
Olga,Grishina,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,13,33,460.56447519768,
Olga,Grishina,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Women Senior Open,2,7,420,
Steven,Tinston,New York State Time Trial Championships,2023-08-19,Men Master Masters  65-69,8,8,645,
Theo,Spilka,Allamuchy Time Trial,2023-04-15,Men 55+,7,8,525,
Olga,Grishina,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Cat4/5,4,12,555,
Olga,Grishina,CRCA Club Series,2022-07-17,Women Cat 4/5,3,23,530.33117897727,
Eric,Perkins,Somerset Circuit Time Trial,2022-05-14,Men 65+,1,6,,
Eric,Perkins,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,25,50,345.35714790687,
Eric,Perkins,Somerset Circuit Time Trial,2021-08-14,Men 55+,6,16,471.875,
Patrick,Driscoll,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,13,16,376.25,
Christian,Kaefer,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,14,16,382.8125,
Christian,Kaefer,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,12,28,338.75,
Eric,Perkins,Flanders Time Trial,2021-07-24,Men 55+,10,15,521.42857142857,
Theo,Spilka,Flanders Time Trial,2021-07-24,Men 55+,14,15,564.28571428571,
Eric,Perkins,Allamuchy Time Trial,2021-06-26,Men 55+,7,19,475,
Theo,Spilka,Allamuchy Time Trial,2021-06-26,Men 55+,16,19,550,
Theo,Spilka,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,27,56,452.8125,
Christian,Kaefer,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,23,47,446.9562173913,
John,Muoio,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,13,36,506.47872222222,
Romel,Campbell,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,62,97,513.46874242424,
Christian,Kaefer,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,25,38,,
Christian,Kaefer,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,21,71,419.10528571429,
Christian,Kaefer,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,22,38,,
Andrew,Schmidt,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,37,24,483.52523809524,
Romel,Campbell,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,45,58,508.2999137931,
Christian,Kaefer,Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,23,28,477.34152380952,
Christian,Kaefer,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,23,38,,
Theo,Spilka,Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 55+ Cat P/1/2/3/4/5,1,2,,
Theo,Spilka,Palisades Time Trial by Verrazano Team,2019-07-21,Masters 55+ Cat P/1/2/3/4/5,4,5,,
Romel,Campbell,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,57,77,511.0939,
Andrew,Schmidt,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,17,34,435.75002838956,
Andrew,Schmidt,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,17,30,424.58794444444,
Christian,Kaefer,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,28,30,481.87533333333,
Romel,Campbell,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,30,30,492.29122222222,
Andrew,Schmidt,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,21,34,417.01745577672,
Romel,Campbell,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,124,85,541.02578571429,
Christian,Kaefer,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,17,89,392.37152941176,
Romel,Campbell,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,146,89,522.53694117647,
Olga,Grishina,NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Cat5,3,5,,
Andrew,Schmidt,Tour of the Hilltowns,2019-06-15,Men Master  50+,16,31,431.50149676563,
Romel,Campbell,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,89,104,525.58556589147,
Romel,Campbell,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,64,101,511.86503875969,
Christian,Kaefer,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,47,52,,
Romel,Campbell, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,161,95,539.77929824561,
John,Muoio,Watermelon Criterium,2019-06-1,Men Masters 55+,14,20,545.89688888889,
Christian,Kaefer,Tour of Somerville,2019-05-27,Men Masters 55+,15,73,401.1957,
Olga,Grishina,Somerset Circuit Time Trial,2019-05-18,Women Non  B,3,6,,
Romel,Campbell,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,51,30,498.80854545455,
Andrew,Schmidt,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,56,30,498.80854545455,
Olga,Grishina,High Point Hill Climb,2019-04-27,Women Non  Bike B (Cat 5),3,5,,
Theo,Spilka,Allamuchy Time Trial,2019-04-13,Men Masters 55+,9,10,421.1174,
Romel,Campbell,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,40,41,501.57498333333,
Christian,Kaefer,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,12,48,402.23560869565,
Romel,Campbell,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,40,48,532.41085507246,
Olga,Grishina,Sandy Hook Time Trial,2019-03-30,Women Non- Cat5,3,7,508.27366666667,
Christian,Kaefer,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,22,42,459.85180555556,
Romel,Campbell,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,33,42,520.79842592593,
Romel,Campbell,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,43,55,493.899875,
Romel,Campbell,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,51,41,508.27125555556,
Christian,Kaefer,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,9,30,392.68801282051,
Romel,Campbell,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,60,30,517.41156410256,
Romel,Campbell,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,114,59,553.15725641026,
Romel,Campbell,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,149,87,529.36808571429,
Olga,Grishina,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Women Non Bike Cat5,2,6,615.985,
Nicholas,Gammel,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Juniors 13-14,2,2,,
Michal,Seidenman,Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Cat4/5,4,6,565.915,
Theo,Spilka,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Cat4/5,7,9,486.477,
Romel,Campbell,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,47,82,419.97570588235,
Romel,Campbell,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,155,99,476.90733809524,
Romel,Campbell,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,50,91,450.57789598955,
Theo,Spilka,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,999,25,474.13755,
Romel,Campbell,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,88,91,532.26639534884,
Romel,Campbell,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,49,78,460.49053030303,
John,Muoio,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,12,14,524.04295238095,
Theo,Spilka,Rt 29 Summer TT,2018-06-16,Men Masters 55+,10,10,467.92689871249,
Romel,Campbell,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,199,108,532.6649751773,
Romel,Campbell,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,45,105,459.84673684211,
Romel,Campbell,Watermelon Criterium,2018-06-2,Men Masters 45+,13,22,445.92772222222,
Romel,Campbell,Watermelon Criterium,2018-06-2,Men Masters 55+,38,19,584.4661781444,
Romel,Campbell,Tour of Somerville,2018-05-28,Men Masters 55+,126,72,575.5233182411,
Romel,Campbell,Tour of Somerville,2018-05-28,Men Masters 40+,187,103,544.36441860465,
Romel,Campbell,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,53,39,560.70838888889,
Romel,Campbell,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,75,57,512.13344801363,
David,Freifelder,Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,6,14,391.21502777778,
Romel,Campbell,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,60,99,466.47717424242,
Theo,Spilka,Allamuchy Time Trial,2018-04-14,Men Cat4/5,11,16,462.16085416667,
Theo,Spilka,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,35,60,506.82902777778,
Sarah,Mellies,Sandy Hook Time Trial,2018-03-31,Women Non  Bike Open,1,2,,
Eric,Perkins,Sandy Hook Time Trial,2018-03-31,Men Masters 60+,8,9,598.77075,
Susan,Andersson,Florida State Road Race Championships - Saturday,2017-10-21,Women Master 50-59,3,6,506.53166666667,
Sarah,Mellies,River Towns Time Trial & Delaware State Championship,2017-09-16,Women Cat 4,6,7,665.93,
David,Phimsipasom,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,3,11,343.7052,
David,Freifelder,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,5,25,311.62204919387,
David,Freifelder,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,16,26,399.40433333333,
David,Freifelder,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,5,31,309.08864473147,
David,Freifelder,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,4,33,307.51015972222,
David,Freifelder,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,9,33,301.23414442538,
John,Muoio,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,14,30,490.52130833333,
Mike,Go,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,9,19,416.11675925926,
Rodrigo,Rubiano,Silvermine Time Trial,2017-08-26,Men Cat4/5,7,13,441.605,
Sarah,Mellies,Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,4,11,445.8124,
Olga,Grishina,Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,6,11,481.98,
David,Phimsipasom,Silvermine Time Trial,2017-08-26,Men Open,11,11,430.20099810286,
Sarah,Mellies,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen Merckx,1,1,,
David,Phimsipasom,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 30-34,2,4,,
Andrew,Schmidt,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),26,43,445.29469759252,
David,Freifelder,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),6,29,339.69124873782,
Rodrigo,Rubiano,Flanders Time Trial,2017-08-12,Men Cat4/5,10,13,459.798,
Sarah,Mellies,Flanders Time Trial,2017-08-12,WoMen Cat4/5,3,7,547.677,
Mike,Go,Flanders Time Trial,2017-08-12,Non  B Cat4/5,10,13,502.5372901518,
David,Phimsipasom,Flanders Time Trial,2017-08-12,Men Open,8,9,393.092599,
Daniel,Goldsmith,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,40,53,612.3534,
Romel,Campbell,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,46,54,482.61646666667,
Rodrigo,Rubiano,The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,6,12,354.34874133087,
Sarah,Mellies,The Eddy - The NJ State Championship,2017-07-29,Women Cat 4/5,2,4,,
Romel,Campbell,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,33,36,521.47722222222,
Romel,Campbell,Mengoni Grand Prix,2017-07-23,Men Cat3,35,65,438.25360729167,
David,Phimsipasom,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 30+,2,8,358.31125,
Rodrigo,Rubiano,Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,13,17,446.18986417146,
Sarah,Mellies,Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Cat4/5,1,10,424.49566666667,
Romel,Campbell,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,33,47,559.7595,
Sarah,Mellies,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Non- Cat4/5,3,10,459.641,
Rodrigo,Rubiano,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,3,10,384.5333,
David,Phimsipasom,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Open,6,7,365.16066666667,
Theo,Spilka,Capital Region Road Race,2017-07-15,Men Cat 3/4,999,40,482.6863125,
Andrew,Schmidt,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,9,38,360.70942857143,
David,Freifelder,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,1,18,287.385,
Andrew,Schmidt,Giro del Cielo - GC,2017-07-9,Men Masters 45+,15,29,402.94159657648,
David,Freifelder,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,7,34,314.69723664016,
David,Phimsipasom,Giro del Cielo - GC,2017-07-9,Men Cat4/5,16,65,400.03135371637,
Andrew,Schmidt,Giro del Cielo - RR,2017-07-9,Men Masters 45+,10,42,372.2070952381,
Romel,Campbell,Giro del Cielo - RR,2017-07-9,Men Masters 45+,37,42,446.67738095238,
David,Freifelder,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,11,29,330.78933333333,
David,Phimsipasom,Giro del Cielo - RR,2017-07-9,Men Cat4/5,38,63,473.97989807934,
Romel,Campbell,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,23,35,454.3718627451,
Andrew,Schmidt,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,25,35,467.72060784314,
David,Phimsipasom,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,56,76,516.81961964744,
David,Freifelder,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,7,34,307.02860784314,
Andrew,Schmidt,Giro del Cielo - TT,2017-07-8,Men Masters 45+,14,31,366.03447028744,
David,Freifelder,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,10,35,282.54415686275,
David,Phimsipasom,Giro del Cielo - TT,2017-07-8,Men Cat4/5,7,71,364.59215160303,
Daniel,Goldsmith,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,40,43,593.43698989166,
David,Freifelder,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,16,38,410.58418451279,
Romel,Campbell,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,23,38,458.67920592814,
Romel,Campbell,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,33,35,477.67195,
Rodrigo,Rubiano,Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,4,14,389.63861904762,
Sarah,Mellies,Oldmans Township Individual Time Trial,2017-06-17,Women Non  Cat4/5,4,11,457.13693333333,
David,Phimsipasom,Oldmans Township Individual Time Trial,2017-06-17,Men Open,6,6,353.59733333333,
Andrew,Schmidt,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),11,37,358.98701666667,
Romel,Campbell,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,24,38,512.63791666667,
Eric,Perkins,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,26,38,512.63791666667,
David,Phimsipasom,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,1,27,392.714592778,
Romel,Campbell,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,24,40,468.21957777778,
John,Muoio,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,15,30,440.35,
Romel,Campbell,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,16,30,446.71157142857,
Romel,Campbell,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,4,13,409.98716666667,
David,Phimsipasom,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,2,28,396.23237037037,
Romel,Campbell,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,19,32,479.40586363636,
Susan,Andersson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,5,15,481.40442857143,
Romel,Campbell,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,18,41,492.93792857143,
Romel,Campbell,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,73,97,490.77977906977,
Mike,Go,Kingwood  TT,2017-05-27,Non  Cat4/5,12,23,450,
Rodrigo,Rubiano,Kingwood  TT,2017-05-27,Men Cat4/5,6,22,393.56227272727,
David,Freifelder,Kingwood  TT,2017-05-27,Men Masters 35+,1,13,255.935,
Romel,Campbell,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,19,42,420.27453333333,
Theo,Spilka,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,25,42,454.35593333333,
David,Phimsipasom,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,5,31,391.34458851161,
David,Freifelder,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,3,13,311.13424585814,
Sarah,Mellies,Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,13,15,684.50532360201,
David,Phimsipasom,Bear Mountain Spring Classic,2017-05-13,Men Cat5,23,40,540.6954375,
David,Phimsipasom, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,4,33,431.23738871478,
Rodrigo,Rubiano,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,3,19,369.56144444444,
David,Freifelder,Somerset Circuit Time Trial,2017-05-6,Men Open,4,11,276.58453333333,
David,Phimsipasom,Somerset Circuit Time Trial,2017-05-6,Men Open,10,11,373.11093333333,
Romel,Campbell,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,66,72,529.39973913043,
John,Muoio,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,53,59,566.88069444444,
Romel,Campbell,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,56,59,566.88069444444,
David,Phimsipasom,Crono Vino,2017-04-22,Men Open,8,14,359.36528187207,
Rodrigo,Rubiano,Crono Vino,2017-04-22,Men Cat4/5,7,15,414.0877515,
David,Freifelder,Allamuchy Time Trial,2017-04-15,Men Open,4,14,275.7730952381,
David,Phimsipasom,Allamuchy Time Trial,2017-04-15,Men Open,9,14,345.36297619048,
Rodrigo,Rubiano,Allamuchy Time Trial,2017-04-15,Men Cat4/5,7,23,411.79626893117,
Theo,Spilka,Allamuchy Time Trial,2017-04-15,Men Masters 55+,15,21,457.20226666667,
Rodrigo,Rubiano,Cape May Time Trial,2017-04-9,Men Cat 4-5,1,16,359.516,
David,Phimsipasom,Cape May Time Trial,2017-04-9,Men Senior,4,5,,
Romel,Campbell,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,25,38,449.53951754386,
David,Freifelder,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,2,42,278.81365079365,
David,Phimsipasom,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 5,2,27,353.66163234435,
Romel,Campbell,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,7,28,375.42137179487,
John,Muoio,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,10,28,398.38364102564,
Romel,Campbell,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,23,45,409.75,
Sarah,Mellies,Silver Mine Individual Time Trial,2016-08-27,Women Non,6,14,468.37393332358,
Olga,Grishina,Silver Mine Individual Time Trial,2016-08-27,Women Non,9,14,521.97053333821,
David,Freifelder,Silver Mine Individual Time Trial,2016-08-27,Men Open,5,10,385.4572556516,
David,Phimsipasom,Silver Mine Individual Time Trial,2016-08-27,Men Open,7,10,414.36049703368,
David,Phimsipasom,Flanders Time Trial,2016-08-20,Men Cat4/5,1,14,335.10028476533,
Steven,Goldman,Flanders Time Trial,2016-08-20,Men Masters 45+,4,9,341.94675,
Andrew,Schmidt,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,11,40,350.92292256936,
John,Muoio,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,8,33,350.4799375,
Romel,Campbell,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,19,33,432.67445833333,
Andrew,Schmidt,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,26,40,410.31045833333,
Romel,Campbell,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,34,40,439.97519166667,
Tongwoo,Tony kim,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,29,34,494.09825849073,
Steven,Goldman,Kingwood  TT,2016-08-6,Men Masters 45+,8,11,358.46086666667,
Romel,Campbell,Freedom Tour,2016-07-24,Men Masters 35+,21,27,432.52124358974,
John,Muoio,Freedom Tour,2016-07-24,Men Masters 55+,12,31,399.20866666667,
Romel,Campbell,Freedom Tour,2016-07-24,Men Masters 55+,13,31,406.809,
John,Muoio,Freedom Tour,2016-07-24,Men Masters 45+,20,37,412.15764304407,
David,Phimsipasom,Blueberry Circuit Time Trial,2016-07-23,Men Cat4/5,1,15,354.68516666667,
Steven,Goldman,Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,6,13,321.93755555556,
Andrew,Schmidt,Tour of the Hilltowns,2016-07-23,Men Master  50+,20,69,360.77767844735,
David,Phimsipasom,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,1,15,349.69283333333,
Steven,Goldman,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 45+,4,6,322.375,
Andrew,Schmidt,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
John,Muoio,Pottstown Criterium,2016-07-10,Men 55+ Masters,12,29,406.2628141321,
Andrew,Schmidt, Giro del Cielo - RR,2016-07-9,Men Cat3,34,47,411.24061984,
Andrew,Schmidt, Giro del Cielo - Crit,2016-07-9,Men Cat3,35,55,411.72102151788,
David,Freifelder, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,9,29,268.57830756847,
Andrew,Schmidt, Giro del Cielo - TT,2016-07-9,Men Cat3,20,52,359.70197497327,
David,Phimsipasom, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,12,22,500,
David,Phimsipasom,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,1,22,357.35416666667,
Sarah,Mellies,Rt 29 Summer TT,2016-06-25,Women Non  Bike,1,5,,
Romel,Campbell,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,17,22,428.11575757576,
Romel,Campbell,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,16,27,417.56774358974,
Andrew,Schmidt,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),20,41,404.67024572685,
John,Muoio,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,10,53,387.82150865801,
John,Mudio,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,51,53,518.98324242424,
Steven,Tinston,Downtown White Plains Criterium,2016-06-5,Men Master Masters 60+,999,9,521.36019759941,
Romel,Campbell,Watermelon Criterium,2016-06-4,Men Masters 55+,10,21,413.6388,
Romel,Campbell,Watermelon Criterium,2016-06-4,Men Masters 35+,10,16,395.88399898146,
Romel,Campbell,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,37,63,420.3848655914,
Tongwoo,Tony kim,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,50,51,516.62823806288,
Romel,Campbell,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,33,33,527.24703125,
Tongwoo,Tony kim,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,73,79,533.24423686067,
Andrew,Schmidt,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,8,21,377.1022962963,
John,Muoio,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,14,46,388.10746376812,
Romel,Campbell,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,16,46,395.66597101449,
Romel,Campbell,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,49,76,409.65385964912,
David,Phimsipasom,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,2,18,355.76325925926,
Steven,Goldman,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,2,21,262.1484,
Andrew,Schmidt,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,43,79,412.0648,
David,Phimsipasom,Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,2,16,340.16208333333,
Steven,Goldman,Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,2,13,264.23263888889,
David,Phimsipasom,Long Beach Island TT,2016-04-23,Men Cat4/5,3,18,352.69493198396,
Steven,Goldman,Long Beach Island TT,2016-04-23,Men Masters 45+,1,8,271.992,
David,Phimsipasom,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,1,22,364.31152714868,
Steven,Tinston,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,15,22,486.08091739192,
Steven,Goldman,Sandy Hook Time Trial,2016-04-17,Men Masters 45+,1,9,273.912,
Theo,Spilka,Allamuchy Time Trial,2016-04-16,Men Masters 55+,16,29,448.57058333333,
David,Phimsipasom,Allamuchy Time Trial,2016-04-16,Men Cat4/5,2,24,366.45798089525,
Steven,Goldman,Allamuchy Time Trial,2016-04-16,Men Masters 45+,3,9,273.447,
Tongwoo,Tony kim,Allamuchy Time Trial,2016-04-16,Men Non,10,31,395.62773333333,
David,Phimsipasom,Cape May Time Trial,2016-04-10,Men Cat 4-5,3,20,358.88009259259,
Steven,Goldman,Cape May Time Trial,2016-04-10,Men Master 45-54,1,5,,
Steven,Tinston,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,52,54,508.25718518519,
Romel,Campbell,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,43,59,478.078,
Andrew,Schmidt,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,35,62,404.50979032258,
Romel,Campbell,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,43,62,404.50979032258,
Andrew,Schmidt,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,44,81,368.87513510897,
Tongwoo,Tony kim,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,43,67,492.79522222222,
Tongwoo,Tony kim,Grant's Tomb Criterium,2016-03-12,Men Cat 4,15,91,428.88972241891,
Harold,Chang,Grant's Tomb Criterium,2016-03-12,Men Cat 4,27,91,447.0774893238,
Eric,Carlson,Grant's Tomb Criterium,2016-03-12,Men Cat 4,75,91,500.1857686861,
