First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Metcalfe,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),6,21,200.66473201689,
Aj,Snovel,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),19,21,297.05643526081,
Jason ,Boynton,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),1,11,223.77469005719,
Kevin,Metcalfe,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),6,18,282.64451387321,
Stephen,Mccaw,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),12,18,336.13293052105,
Michael,O'dell,Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),11,17,473.07575,
Anthony,Odell,Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),7,9,509.81293251876,
Daniel,Bryant,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,2,50,248.75965972222,
Daniel,Bryant,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,25,51,375.13451333333,
Daniel,Bryant,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,1,51,193.36366666667,
Daniel,Bryant,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,3,51,241.46076666667,
Daniel,Bryant,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,2,52,232.20516025641,
Stefan,Giachino,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,45,52,404.48889102564,
Mark,Fiori,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,51,53,417.25120436726,
Mark,Fiori,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,46,55,383.55560054788,
Aj,Snovel,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,81,86,339.72640382789,
Christopher,Lyman,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,4,23,261.54849452534,
Jack,Arney,Esparto Time Trial,2013-09-1,Men Master  45+,9,9,385.09769094577,
Daniel,Bryant,Northern California / Nevada District TT Champions,2013-06-9,Men Master  40-44,3,7,246.14597438205,
Jason,Walker,Northern California / Nevada District TT Champions,2013-06-9,Men Master  40-44,4,7,263.08822745484,
Chris,Espy,Northern California / Nevada District TT Champions,2013-06-9,Men Master  35-39,3,7,329.49327554189,
Michael,Buckley,Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,1,10,220.167,
Daniel,Bryant,Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,3,10,244.0462,
Gregory,Gambetta,Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,8,10,303.7442,
Joseph,O'dell,Steve Dunlap Time Trial,2013-06-1,Men Junior  10-12,11,11,710.98141683654,
Michael,O'dell,Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,9,14,465.23507940898,
Christopher,Lyman,Steve Dunlap Time Trial,2013-06-1,Men Cat P/1/2 Open,5,9,221.324,
Byron,Anson,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,25,64,239.99752672054,
Aj,Snovel,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,31,64,249.37252672054,
Aj,Snovel,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,15,64,239.84968406952,
Byron,Anson,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,56,64,294.53718406952,
Byron,Anson,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,4,66,241.73228787879,
Aj,Snovel,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,12,66,253.8535,
Mark,Fiori,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,45,58,412.61294735507,
Byron,Anson,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,27,79,239.91188218226,
Aj,Snovel,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,41,79,257.86060013097,
