Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,DNP,50,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,1,64,328.64657143255,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,1,76,368.12281064762,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,5,69,303.67647058824,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,37,69,153.97058823529,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,3,63,301.53846153846,
CBR #2 of 7,2021-07-11,Men Cat 3/4,1,65,297.5,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,1,43,212.5,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,14,51,140.5,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,9,30,279,
CBR #2 Carson,2022-02-6,Men Cat 2/3,2,62,220.3775167326,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,3,43,193.5829999812,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,1,72,181.75647945392,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,3,69,252.0332227117,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,3,69,252.0332227117,
CBR #4 Carson,2022-04-10,Men Cat 2/3,8,44,261.00771132211,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,12,65,188.14937219859,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,8,32,190.25081126896,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,12,39,223.0139063814,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,1,29,219.26209335373,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,1,52,168.41457005566,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,13,47,261.83392140158,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,7,92,192.46300470698,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,37,62,241.70142220263,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,58,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,41,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,24,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,26,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,DNF,74,294.54594120935,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,31,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,17,86,221.00506618312,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,DNF,91,300.91421962754,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,20,102,238.48220923096,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,15,125,219.16450502045,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,DNP,25,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,6,53,195.18968000814,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,1,31,235.81860253069,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,11,84,212.62621180751,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,5,69,209.96411229924,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,7,30,221.00521937725,
