Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,243084,Luke,Valenti,Toronto Hustle,2:37:39,1005432483,300,255,
Men Cat 3,2,191064,Evan,Boyle,Capital Bicycle Racing Club,2:37:57,606375,300,256.66666666667,
Men Cat 3,3,114208,Ben,Stokes,Hot Tubes Development Cycling Team,2:38:03,470546,300,258.33333333333,
Men Cat 3,4,243089,Wesley,Hill,KW Cycling Academy,2:39:49,1004889353,300,260,
Men Cat 3,5,117890,Nathan,Cusack,dcdevo Racing Academy,2:40:42,442919,300,261.66666666667,
Men Cat 3,6,155013,Adrian,Groman,dcdevo Racing Academy,2:44:10,512983,300,263.33333333333,
Men Cat 3,7,163080,Jake,Simons,Competitive Edge Racing,2:44:10,549481,300,265,
Men Cat 3,8,243082,Kieran michael,Sharpe,Bicycle Nova Scotia,2:44:10,1011298821,300,266.66666666667,
Men Cat 3,9,193328,Matthew,Schechter,CRCA Development,2:44:15,606005,300,268.33333333333,
Men Cat 3,10,126019,Ethan,Powell,KW Cycling Academy,2:44:15,1010079591,300,270,
Men Cat 3,11,180153,Lee,Lopez,MIT Cycling,2:44:38,573144,300,271.66666666667,
Men Cat 3,12,114521,Oliver,Snydal,Kelly Benefit Strategies Elite Cycling,2:44:42,470518,300,273.33333333333,
Men Cat 3,13,175446,Nicolas,Amato,Community Bicycle Racing,2:44:44,529078,300,275,
Men Cat 3,14,243085,Maximilian,Chamberland,IBIKE,2:44:44,1010657933,300,276.66666666667,
Men Cat 3,15,185954,Bobby,Stemper,CRCA / Team VESELKA,2:45:01,518201,300,278.33333333333,
Men Cat 3,16,135696,Pushkin,Crocker,dcdevo Racing Academy,2:45:08,486858,300,280,
Men Cat 3,17,194055,Conor,Austin,Alto Velo Racing,2:45:12,608655,300,281.66666666667,
Men Cat 3,18,243086,John,Taylor,KW Cycling Academy,2:45:12,1010381958,300,283.33333333333,
Men Cat 3,19,166477,Thomas,Francisco,New England Development P/B Cadence Weal,2:45:19,544789,300,285,
Men Cat 3,20,147859,Ethan,Delgrosso,Unattached,2:45:44,518110,300,286.66666666667,
Men Cat 3,21,159863,Paul,Luttik,Community Bicycle Racing,2:46:03,554235,300,288.33333333333,
Men Cat 3,22,243088,Gabriel,Seguin,Zvp opto réseau,2:46:13,1007896677,300,290,
Men Cat 3,23,161500,Justin,Parker,CRCA/GF Capital,2:46:56,548838,300,292.5,
Men Cat 3,24,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,2:46:56,1005379628,300,292.5,
Men Cat 3,25,66933,Mathieu,Fortier,Unattached,2:47:28,1005917281,300,295,
Men Cat 3,26,175371,Evan,Coleman,dcdevo Racing Academy,2:48:29,560458,300,296.66666666667,
Men Cat 3,27,226452,Patrick,Dicus,CRCA Development,2:48:40,611841,300,298.33333333333,
Men Cat 3,28,28654,William,Hluchan,Shake ‘N Brake Racing,2:49:11,336526,300,300,
Men Cat 3,29,243091,Hayden,Van deale,KW Cycling Academy,2:50:13,1007937336,300,301.66666666667,
Men Cat 3,30,207130,George,Rand,AP Junior Development p/b Corner Cycle,2:51:38,613223,300,303.33333333333,
Men Cat 3,31,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,2:52:06,612326,300,305,
Men Cat 3,32,243087,Thomas,Périgny,EC Subway,2:52:21,1006036419,300,306.66666666667,
Men Cat 3,33,226475,Giorgio,Valente,CRCA Development,2:52:28,612621,300,308.33333333333,
Men Cat 3,34,73743,Jarvis,Lee,Community Bicycle Racing,2:52:55,374467,300,310,
Men Cat 3,35,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,2:54:35,318024,300,312.5,
Men Cat 3,36,180109,Thomas,Van dyck,community bicycle racing,2:54:35,564094,300,312.5,
Men Cat 3,37,151863,Zacharya,Meszoely,CCB Racing,2:55:33,533581,300,315,
Men Cat 3,38,239899,Derek daniel,Reformat,Unattached,2:55:51,561026,300,317.5,
Men Cat 3,39,243094,Albert,Taylor,KW Cycling Academy,2:55:53,1012196182,300,317.5,
Men Cat 3,40,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,2:56:09,291216,300,320,
Men Cat 3,41,181685,Benjamin,Halperin,Downeast Racing,2:56:52,572821,300,321.66666666667,
Men Cat 3,42,8609,Jorge,Orrego,CRCA/Houlihan Lokey,2:57:41,286637,300,323.33333333333,
Men Cat 3,43,243092,William,Pack,EC Subway,2:59:47,1006100206,300,325,
Men Cat 3,44,175431,Guillaume,Leclerc,CCB Racing,3:00:17,571483,300,326.66666666667,
Men Cat 3,45,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,3:03:35,58508,300,328.33333333333,
Men Cat 3,46,61328,Daniel,Svedberg,Brandeis University,3:03:53,278187,300,330,
Men Cat 3,47,18826,Geremia,Ortega,Merrimack River Cycling Team,3:04:03,231922,300,331.66666666667,
Men Cat 3,48,237791,Lukas,De schepper,University of Vermont,3:04:10,621118,300,333.33333333333,
Men Cat 3,49,82950,Dennis,Arnold,Shake N Brake,3:05:07,411059,300,335,
Men Cat 3,50,21999,Frank,Ortiz,VeloJawn Racing,3:11:26,298136,300,336.66666666667,
Men Cat 3,51,105585,Kent,Ryan,Downeast Racing,3:13:38,432762,300,338.33333333333,
Men Cat 3,52,163178,Thomas,Kespert,Downeast Racing,3:15:17,556805,300,340,
Men Cat 3,53,243090,Christophe,Blais,EC Subway,3:47:17,1006316244,300,341.66666666667,
Men Cat 3,54,181650,Stephen,Johnson,Shake 'N Brake racing,3:48:43,579989,300,343.33333333333,
Men Cat 3,55,119201,William,Hafferty,Alpine Carbon Racing,3:53:44,506856,300,345,
Men Cat 4/Novice,1,229734,William,Kelley,Automatic Lonely Hearts,2:47:21,632806,400,340,
Men Cat 4/Novice,2,237177,Aaron,Breene,Unattached,2:47:29,632641,400,341.875,
Men Cat 4/Novice,3,237175,Afonso,Borges,Unattached,2:47:29,632562,400,343.75,
Men Cat 4/Novice,4,228741,Mitchell,Tyson,Unattached,2:47:48,558852,400,345.625,
Men Cat 4/Novice,5,87999,Matan,Sopher,CCNS,2:48:57,619414,400,347.5,
Men Cat 4/Novice,6,194439,Arnaud,Enjalbert,Rapha Racing NYC,2:49:56,612886,400,349.375,
Men Cat 4/Novice,7,100364,David,Miller,CRCA / Skratch Labs / Ostroy,2:50:00,613836,400,351.25,
Men Cat 4/Novice,8,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,2:50:09,488341,400,353.125,
Men Cat 4/Novice,9,191442,Gary,Xing,CRCA Development,2:50:43,593293,400,355,
Men Cat 4/Novice,10,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,2:50:46,605708,400,356.875,
Men Cat 4/Novice,11,237176,Jack,Palombo,Unattached,2:50:53,630256,400,358.75,
Men Cat 4/Novice,12,180133,Derek,Mcintire,Unattached,2:51:08,574700,400,360.625,
Men Cat 4/Novice,13,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,2:51:47,518232,400,362.5,
Men Cat 4/Novice,14,147860,Alex,St andre,TT Endurance Junior Devo,2:52:28,522812,400,364.375,
Men Cat 4/Novice,15,176831,Caden,Freyre,TTENDURANCE Junior Devo,2:53:07,519161,400,366.25,
Men Cat 4/Novice,16,226340,Warren,Dodd,VeloJawn Racing,2:53:21,633794,400,368.125,
Men Cat 4/Novice,17,148069,Daniel,Weiss,CRCA / Skratch Labs / Ostroy,2:53:28,517338,400,370,
Men Cat 4/Novice,18,178254,Jacob,Gilson,AP Junior Development p/b Corner Cycle,2:53:35,492569,400,371.875,
Men Cat 4/Novice,19,91283,Keith,Kaminski,Unattached,2:53:37,423792,400,373.75,
Men Cat 4/Novice,20,243095,Matthew,Giarrusso,CRCA / Skratch Labs / Ostroy,2:54:06,632025,400,375.625,
Men Cat 4/Novice,21,206651,Andrew,Macpherson,Unattached,2:54:37,576912,400,377.5,
Men Cat 4/Novice,22,227946,Alexander,Woolley,CRCA / Skratch Labs / Ostroy,2:54:43,618085,400,379.375,
Men Cat 4/Novice,23,193977,Matthew,Meyer,VeloJawn Racing,2:55:06,620685,400,381.25,
Men Cat 4/Novice,24,232295,Richard,Brown,Pursuit Racing,2:56:31,622018,400,383.125,
Men Cat 4/Novice,25,227192,Cormac,Nagle,New England Development p/b Cadence Weal,2:57:04,622264,400,385,
Men Cat 4/Novice,26,193237,Carlos,Mesa,Shake N' Brake,2:57:14,600922,400,386.875,
Men Cat 4/Novice,27,186412,Bradley,Gordon,Unattached,2:58:07,584093,400,388.75,
Men Cat 4/Novice,28,170176,Joseph,Podurgiel,Unattached,2:58:35,560426,400,390.625,
Men Cat 4/Novice,29,225899,Jared,Flick,MAS WATZ,2:58:55,617793,400,392.5,
Men Cat 4/Novice,30,207269,Mark,Mazel,Automatic Lonely Hearts,2:59:49,612255,400,394.375,
Men Cat 4/Novice,31,243098,Andrew,Temkin,Unattached,3:00:46,116749,400,396.25,
Men Cat 4/Novice,32,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,3:02:04,630539,400,398.125,
Men Cat 4/Novice,33,177974,Brian,Schaefer,Unattached,3:02:12,575879,400,400,
Men Cat 4/Novice,34,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,3:02:59,620684,400,401.875,
Men Cat 4/Novice,35,243097,Kameal,Kalkhoran,CRCA / Skratch Labs / Ostroy,3:03:40,641200,400,403.75,
Men Cat 4/Novice,36,236228,Logan,Evans,Unattached,3:05:38,633712,400,405.625,
Men Cat 4/Novice,37,239879,Allan,Wu,Unattached,3:05:49,Write in L,400,407.5,
Men Cat 4/Novice,38,236267,Sean,Egeran,Unattached,3:06:41,629010,400,409.375,
Men Cat 4/Novice,39,243096,Daniel,Spangenberger,Unattached,3:07:53,634529,400,411.25,
Men Cat 4/Novice,40,77607,Tony,Kelly,PROthirteen,3:10:57,393157,400,413.125,
Men Cat 4/Novice,41,38432,Matt,Adams,Unattached,3:12:34,515925,400,415,
Men Cat 4/Novice,42,152654,Conor,Nagle,Wheelworks Racing,3:12:43,622370,400,416.875,
Men Cat 4/Novice,43,239888,Jeffrey,Roth,Wheelworks Multisport,3:13:10,41656,400,418.75,
Men Cat 4/Novice,44,237354,Seth,Phillips,Unattached Pirateer. Yarg,3:13:32,57862,400,420.625,
Men Cat 4/Novice,45,157041,Jim,St. andre,TT Endurance,3:14:10,544138,400,422.5,
Men Cat 4/Novice,46,84035,Alex,Laifer,,3:15:46,448669,400,424.375,
Men Cat 4/Novice,47,180117,William,Sheridan,Unattached,3:16:49,573029,400,426.25,
Men Cat 4/Novice,48,242098,Roland,Meunier iii,NE Devo,3:17:23,617832,400,428.125,
Men Cat 4/Novice,49,215045,Matthew,Lapointe,Sunapee/Buchika’s/Canary Systems,3:17:26,589815,400,430,
Men Cat 4/Novice,50,237831,David,Nie,CRCA / Skratch Labs / Ostroy,3:18:35,630541,400,431.875,
Men Cat 4/Novice,51,231595,Graydon,Vigneau,The Round Hearth Cycling Club,3:23:46,566767,400,433.75,
Men Cat 4/Novice,52,27538,Claudio,Torres,Unattached,3:24:28,227877,400,435.625,
Men Cat 4/Novice,53,228533,Mils,Kruger,Team ODZ,3:26:57,642238,400,437.5,
Men Cat 4/Novice,54,69462,Ryan,Tomb,Minuteman Road Club,3:29:05,394895,400,439.375,
Men Cat 4/Novice,55,228536,Gerrie,Delport,Team ODZ,3:31:30,642234,400,441.25,
Men Cat 4/Novice,56,242154,Daniel,Filene,Unattached,3:31:36,642207,400,443.125,
Men Cat 4/Novice,57,243100,Chris,Metzler,GMBC,3:32:07,632414,400,445,
Men Cat 4/Novice,58,85116,Andrew,Massat,CRCA / Skratch Labs / Ostroy,3:33:02,440836,400,446.875,
Men Cat 4/Novice,59,142889,Hugh,Kelley,SoVT,3:36:18,640261,400,448.75,
Men Cat 4/Novice,60,55088,Charles,Dow,Minuteman cycling,3:50:01,314652,400,450.625,
Men Cat 4/Novice,61,233713,Samson,Drews,CRCA / Skratch Labs / Ostroy,3:50:25,609299,400,452.5,
Men Cat 4/Novice,62,117200,John,Obrien,Stage 1 / Airline Cycling,3:55:19,459689,400,454.375,
Men Cat 4/Novice,63,225912,Max,Winn,Tridents,4:03:34,616849,400,456.25,
Men Cat 4/Novice,64,127162,Brian,Petkov,CRCA/GF Capital,4:08:34,495821,400,459.0625,
Men Cat 4/Novice,65,239567,Conor,Harris,Unattached,4:08:34,634353,400,459.0625,
Men Master  50+,1,94782,Richard,Smith,Symscape,2:57:27,522536,450,382.5,
Men Master  50+,2,142896,Andrew,Tine,SVC/Bikeworks,2:58:32,518261,450,387,
Men Master  50+,3,9444,Lorenzo,Caterini,Craftsman Construction,2:58:36,1005919251,230.28,391.5,
Men Master  50+,4,27731,Thomas,Biederer,Body Over Bike,2:59:37,190704,450,396,
Men Master  50+,5,193317,William,Strebel,CCNS,2:59:44,50043,450,400.5,
Men Master  50+,6,118219,Dave,Mingori,Minuteman Road Club,2:59:54,438795,450,405,
Men Master  50+,7,32175,John,Sakalowsky,Cycle-Smart + Romeo,3:00:17,48669,450,409.5,
Men Master  50+,8,85104,William,Caligari,Linen / BCA,3:00:44,50819,450,414,
Men Master  50+,9,1064,Brad,Martel,Ride with Rendall,3:00:47,1005847491,450,418.5,
Men Master  50+,10,40057,Ulandt,Kim,Wheelworks Racing,3:01:04,77294,450,423,
Men Master  50+,11,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,3:01:25,169549,450,427.5,
Men Master  50+,12,236856,Steve,Doetschman,Atlantic Fitness,3:01:28,162475,450,432,
Men Master  50+,13,164054,Ron,Hagen,MBRAC/FLANDERS,3:01:44,537081,450,436.5,
Men Master  50+,14,7502,Alan,Potter,545 Velo,3:02:02,106829,450,441,
Men Master  50+,15,19165,Jerry,Dezutter,545 Velo,3:02:16,304293,370.82,445.5,
Men Master  50+,16,118917,Robert,Douglas,Atlantic Fitness,3:02:22,9902,450,450,
Men Master  50+,17,10061,Bart,Lipinski,PROthirteen,3:02:27,301046,339.2,454.5,
Men Master  50+,18,2715,Andrew,Melnychenko,Atlantic Fitness,3:03:26,52777,450,459,
Men Master  50+,19,23239,Richard,Sorenson,VeloJawn Racing,3:03:51,53455,268.55,463.5,
Men Master  50+,20,1121,Pascal,Sauvayre,CRCA/Team VESELKA,3:05:24,64894,450,468,
Men Master  50+,21,4459,Joseph,Lynch,Downeast Racing,3:06:04,225306,450,472.5,
Men Master  50+,22,228739,Jean francois,Tremblay,CRCA/NY Vision - Fuoriclasse,3:12:25,159676,450,477,
Men Master  50+,23,184678,Bob,Lelievre,Northampton Cycling Club,3:14:47,571759,450,481.5,
Men Master  50+,24,3352,Vassos,Kyprianou,CCNS,3:17:26,72023,450,486,
Men Master  50+,25,213418,Adam,Yaffe,Kissena Cycling Club,3:17:56,610301,450,490.5,
Men Master  50+,26,243101,Robert,Orange,Ride with Rendall,3:21:13,1005904873,450,495,
Men Master  50+,27,165315,James,Reeder,Kissena Cycling Club,3:27:47,540503,450,499.5,
Men Master  50+,28,405,Jerry,Jacobs,VeloJawn Racing,3:28:11,262078,423.6,504,
Men Master  50+,29,19488,Joseph,Brennan,Century Road Club of America,3:34:28,45118,450,508.5,
Men Master  50+,30,163093,Cuneyt,Iscan,Minuteman Road Club,3:59:30,555078,450,513,
Men Master  50+,31,140447,Futoshi,Mukai,CRCA / Team Starchild,4:36:01,528406,450,517.5,
Men Pro/1/2,1,9915,Brendan,Rhim,Wildlife Generation Cycling,3:15:18,282640,339.78,127.5,
Men Pro/1/2,2,56169,William,Cooper,CS Velo Racing,3:15:23,379489,150,128.33333333333,
Men Pro/1/2,3,157027,Darren,Piotrow,Alpine Carbon Racing,3:15:23,552127,150,129.16666666667,
Men Pro/1/2,4,101132,Chris,Prendergast,Jamison Cannondale,3:15:26,481898,150,130,
Men Pro/1/2,5,157187,Arnaud,Beaudoin,TRA/Mandevco,3:16:05,1005562200,150,130.83333333333,
Men Pro/1/2,6,170907,Ryan,Scott,Sweet Spot Cycling,3:16:36,501952,150,131.66666666667,
Men Pro/1/2,7,140456,Sam,Fritschel,CCB Racing,3:16:45,553530,150,132.5,
Men Pro/1/2,8,138538,Sam,Smith,Bike Works p/b Fred Beans,3:16:49,443018,150,133.33333333333,
Men Pro/1/2,9,10284,Erik,Levinsohn,Jamison-Cannondale,3:16:59,308534,435.7,134.16666666667,
Men Pro/1/2,10,243110,Luc,Guilbeault,Premier Tech X Endo Lévis,3:17:05,1005885776,150,135,
Men Pro/1/2,11,125788,Camden,Black-ingersoll,Downeast Racing,3:17:18,502978,150,135.83333333333,
Men Pro/1/2,12,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,3:17:30,310898,150,136.66666666667,
Men Pro/1/2,13,193636,Wells,Willett,Ride with Rendall,3:17:33,607468,150,137.5,
Men Pro/1/2,14,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:17:37,375405,150,138.33333333333,
Men Pro/1/2,15,137232,Tucker,Wetmore,Velocio Northeast,3:17:37,529161,150,139.16666666667,
Men Pro/1/2,16,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,3:17:37,527614,150,140,
Men Pro/1/2,17,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen,3:17:37,573943,150,140.83333333333,
Men Pro/1/2,18,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,3:17:58,249208,253.84,141.66666666667,
Men Pro/1/2,19,243105,Adam,Schwendt,Ride with Rendall,3:18:12,1010714860,150,142.5,
Men Pro/1/2,20,119219,Joel,Plamondon,Espoirs Quilicot,3:18:12,1005967145,150,143.33333333333,
Men Pro/1/2,21,178528,Maximilien,Moreau,Premier Tech X Endo Lévis,3:18:36,1008035467,150,144.58333333333,
Men Pro/1/2,22,184852,Samuel,Couture,Espoirs Laval Quilicot,3:18:38,1005470171,150,144.58333333333,
Men Pro/1/2,23,910,Eneas,Freyre,TTEndurance,3:18:48,146736,150,145.83333333333,
Men Pro/1/2,24,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannonda,3:18:53,428864,150,146.66666666667,
Men Pro/1/2,25,165946,Matthew,Graham-O'Regan,Community Bike Racing,3:19:33,553544,150,147.91666666667,
Men Pro/1/2,26,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,3:19:33,425029,150,147.91666666667,
Men Pro/1/2,27,242144,Liam,Flannery,Rio Grande Elite Cycling Team,3:20:19,1006024840,150,149.58333333333,
Men Pro/1/2,28,243109,Yannick,Banville,Ride with Rendall,3:20:20,1010576171,150,149.58333333333,
Men Pro/1/2,29,145644,Robert,Raymond,Community Bicycle Racing,3:20:55,525709,150,151.25,
Men Pro/1/2,30,117716,Henry,Lord,Kelly Benefit Strategies Elite,3:20:55,515298,150,151.25,
Men Pro/1/2,31,82648,Miles,Billings,Alpine Carbon Racing,3:20:58,466,150,152.5,
Men Pro/1/2,32,243106,Clovis,Roy,ZVP Opto-Reseau,3:21:02,1005623785,150,153.33333333333,
Men Pro/1/2,33,528,Gregg,Galletta,Unattached,3:21:43,97363,231.4,154.58333333333,
Men Pro/1/2,34,243102,William,Goodfellow,Yoeleo Test Team pb 4MIND,3:21:45,1000464225,150,154.58333333333,
Men Pro/1/2,35,184854,Louis,Raymond,ESPOIRS QUILICOT,3:21:48,1005979775,150,156.25,
Men Pro/1/2,36,95437,Connor,Thompson,Bike Works pb Fred Beans,3:21:48,425257,150,156.25,
Men Pro/1/2,37,77537,Sebastien,Rousseau,Premier Tech X Endo Levis,3:21:52,1001188551,150,157.5,
Men Pro/1/2,38,92503,Colden,Kimber,Super Sprinkles p/b Fat Cake,3:22:03,423310,150,158.33333333333,
Men Pro/1/2,39,152252,Simon,Hamel,Premier Tech X Endo Lévis,3:22:15,1005868174,150,159.16666666667,
Men Pro/1/2,40,243103,Etiene,Dugré arcand,EC Subway,3:22:31,1005885685,150,160,
Men Pro/1/2,41,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b High Water Wom,3:23:30,211744,190.03,160.83333333333,
Men Pro/1/2,42,114909,Adam,Wolfe,TRA/Mandevco,3:23:58,1001122702,150,161.66666666667,
Men Pro/1/2,43,115582,Josh,Chu,University of Vermont,3:24:59,352044,150,162.91666666667,
Men Pro/1/2,44,5426,Ross,Baldwin,Jamison Cannondale,3:25:00,292160,150,162.91666666667,
Men Pro/1/2,45,148468,Mark,Carpenter,Downeast Racing,3:26:14,551509,150,164.16666666667,
Men Pro/1/2,46,77297,Colin,Keaveney,Cannondale,3:27:16,401911,150,165,
Men Pro/1/2,47,304,Tim,Mitchell,CCB Racing,3:28:04,137395,174.78,165.83333333333,
Men Pro/1/2,48,236417,Loic,Carrier,Espoirs Quilicot,3:31:34,1010675414,150,166.66666666667,
Men Pro/1/2,49,243107,Mathieu,Gabriel,Premier Tech x Endo Lévis,3:32:10,1006079089,150,167.5,
Men Pro/1/2,50,160143,Vincent,Rhino,CRCA GoodGuysRacing,3:33:15,529563,150,168.33333333333,
Men Pro/1/2,51,184853,Lucas,Guevremont,Espoirs Quilicot,3:34:33,1005582974,150,169.16666666667,
Men Pro/1/2,52,52532,Andrew,Piper,Community Bicycle Racing,3:34:52,216404,150,170,
Men Pro/1/2,53,243108,Francis,Tellier,Premier Tech X Endo Lévis,3:35:59,1005416912,150,171.25,
Men Pro/1/2,54,34505,Etienne,Samson,Premier Tech X Endo,3:35:59,1001285258,150,171.25,
Men Pro/1/2,55,170378,William,Hacker,Good Guys Racing,3:36:29,557525,150,172.91666666667,
Men Pro/1/2,56,180979,Nate,Coleman,606 Racing,3:36:30,579733,150,172.91666666667,
Men Pro/1/2,57,122668,Lucas,Huesman,Jamison Cannondale,3:41:28,480596,150,174.16666666667,
Men Pro/1/2,58,243104,Olivier,Guy-samson,Espoirs Quilicot,3:45:49,1008388204,150,175,
Men Pro/1/2,59,660,Erik,Markewich,Community Bicycle Racing,3:48:50,230301,150,175.83333333333,
Men Pro/1/2,60,237141,Philippe,Schampaert,odd collectif,3:53:51,1008372452,150,176.66666666667,
Men Pro/1/2,61,243111,Christian,Ricci,TRA/Mandevco,4:17:46,1001464536,150,177.5,
Women Cat 2/3/4,1,214086,Laurel,Quinones,CRCA / Good Gals,2:58:35,606655,500,425,
Women Cat 2/3/4,2,190556,Betty,Hasse,Levine Law Group - CCB,3:00:42,567098,500,429.16666666667,
Women Cat 2/3/4,3,243074,Clemence,Cousineau,Club Espoir Laval,3:01:53,1005981159,500,433.33333333333,
Women Cat 2/3/4,4,176769,Galen,Bolard,Rockstar Games //CRCA,3:02:31,574211,500,437.5,
Women Cat 2/3/4,5,132380,Lidia,Cusack,dcdevo Racing Academy,3:03:41,486629,500,441.66666666667,
Women Cat 2/3/4,6,174454,Gillian,Bennett,Unattached,3:04:03,571854,500,445.83333333333,
Women Cat 2/3/4,7,237166,Elena,Wu-yan,CRCA/Dave Jordan Racing,3:04:15,632458,500,450,
Women Cat 2/3/4,8,95391,Lizzy,Gunsalus,Levine Law Group - CCB,3:04:18,403124,500,454.16666666667,
Women Cat 2/3/4,9,133315,Lane,Marder,B2C2 p/b JRA Cycles,3:04:34,509488,500,458.33333333333,
Women Cat 2/3/4,10,227070,Alice,Walton,CRCA / Good Gals NYC,3:04:52,585990,500,462.5,
Women Cat 2/3/4,11,229633,Annie,Hines,BikeReg | Share Coffee,3:04:53,621477,500,466.66666666667,
Women Cat 2/3/4,12,207126,Elvira,Stridsberg,Community Bicycle Racing,3:05:04,610778,500,470.83333333333,
Women Cat 2/3/4,13,180159,Megan,Poulin,Ride with Rendall p/b Biemme,3:05:08,1006118838,500,475,
Women Cat 2/3/4,14,230306,Nataly,Moreno,CRCA / Good Gals,3:05:22,632637,500,479.16666666667,
Women Cat 2/3/4,15,184150,Mia,Eberstadt,Levine Law Group - CCB,3:06:24,581862,500,483.33333333333,
Women Cat 2/3/4,16,243073,Alyssa,Sarkisov,dcdevo Racing Academy,3:07:15,1009608980,500,487.5,
Women Cat 2/3/4,17,236429,Emma,Dressler,Ride With Rendall,3:07:36,1012629206,500,491.66666666667,
Women Cat 2/3/4,18,149080,Caroline,O'dwyer,BikeReg | Share Coffee,3:08:05,539548,500,495.83333333333,
Women Cat 2/3/4,19,184860,Haylee,Johnson,Capital Bicycle Racing Club,3:08:54,575206,500,500,
Women Cat 2/3/4,20,117981,Mariana,Rinaldo,Lees-McRae College,3:11:29,473804,500,504.16666666667,
Women Cat 2/3/4,21,231586,Jane,Vigneau,The Round Hearth Cycling Club,3:15:57,605231,500,508.33333333333,
Women Cat 2/3/4,22,130651,Tori,Wuthrich,Apex Velo - Velocio,3:16:16,495801,500,512.5,
Women Cat 2/3/4,23,243076,Sara,Everson,Ride with Rendall,3:16:29,1011862885,500,516.66666666667,
Women Cat 2/3/4,24,239916,Rebecca,Simmons,CORK MONKEY RACING,3:19:47,549368,500,520.83333333333,
Women Cat 2/3/4,25,241552,Kendall,Chase,Team ERRACE,3:29:08,633754,500,525,
Women Cat 2/3/4,26,243077,Skye,Pellerin,ride with rendall,3:32:57,1010644818,500,529.16666666667,
Women Cat 2/3/4,27,243078,Tara,Denboer,Ride with Rendall,3:33:35,1012777929,500,533.33333333333,
Women Cat 2/3/4,28,243075,Cyrena,Hill,KW Cycling Academy,3:33:38,1008816105,500,537.5,
Women Cat 2/3/4,29,80737,Melinda,Barnes,Keep It Tight,3:36:11,345916,500,541.66666666667,
Women Cat 2/3/4,30,102829,Ella,Dishong,Green Line Velo,3:48:01,415449,500,545.83333333333,
Women Cat 2/3/4,31,243079,Jade,Larouche,EC Subway,3:50:59,1011305166,500,550,
Women Cat 2/3/4,32,239895,Clara,Roth,New England Development p/b Cadence Weal,3:53:06,594694,500,554.16666666667,
Women Cat 2/3/4,33,173380,Cari,Talbot,B2C2 p/b JRA Cycles,3:54:45,575772,500,558.33333333333,
Women Cat 2/3/4,34,161683,Sandra,Delgrosso,Team ERRACE,3:57:50,520031,500,562.5,
Women Cat 2/3/4,35,190587,Candice,Lo,B2C2 p/b JRA,3:59:14,590747,500,566.66666666667,
Women Cat 2/3/4,36,161144,Mackenzie,Marcinko,Blue Bell Wealth Management p/b Cannonda,4:04:15,553675,500,570.83333333333,
