Race Name,Race Date,Category Name,Place,Total Racers,Points
Urbana Grand Prix,2017-05-13,Men Cat 4/5,8,26,416.18722222222,
River City Bicycle Classic,2017-06-17,Men Cat 5,2,28,417.67172222222,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,13,25,468.13615151515,
Bloomington Criterium,2017-08-26,Men Cat 4/5,5,20,401.56490740741,
Urbana Grand Prix,2018-05-6,Men Cat 4/5,10,26,427.58878205128,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,23,33,481.46080769231,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,13,37,421.99577777778,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,2,58,383.47605357143,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,4,37,380.96361111111,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,33,72,440.48518518519,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,29,67,388.17792003549,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,3,61,385.71215555556,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,18,60,374.28849078704,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,2,55,350.31528472222,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,30,46,421.80195759488,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,27,41,418,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,16,33,396.25,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,4,31,352,
St. Louis Classic,2021-08-22,Men Open Cat 4,3,33,347.5,
IU Health Momentum Indy,2021-09-11,Cat 3/4,45,53,386.34615384615,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4/5,3,17,391.40308473605,
