Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,18,29,517.75090753823,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,34,57,467.04023809524,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,29,31,567.61780338763,
The Valley View Criterium,2013-03-13,Men Cat 4/5  Open,DNF,24,521.59252076141,
Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,20,22,518.15023110685,
Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,20,20,505.73842445991,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,19,22,497.00574150947,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,18,22,530.18002059532,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,37,37,528.76162354656,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,40,60,489.98097600393,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,38,46,488.11914280061,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,43,46,492.90823571014,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,DNF,45,509.96683837259,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,DNF,47,528.55453866007,
Armeaux Crit,2015-03-21,Men Cat 4/5,6,29,404.06212243239,
Armeaux Crit,2015-03-21,Men Cat 4/5,9,29,419.37474828826,
