Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,28,66,,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,19,60,319.6738,
Iowa State RR Championships,2012-08-11,Men Cat 5  ,3,17,431.63824657062,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 5  ,DNF,40,578.94736842105,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,33,52,517.30769230769,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,24,51,498.4375,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,33,52,544.10022222222,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,33,52,544.1000667661,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,30,46,521.3796424189,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,20,50,424.94364222276,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,33,44,558.37025580714,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,22,25,582.6564580849,
Old Capitol Criterium,2013-04-28,Men 5,21,27,560.44105110369,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,15,24,536.33173675955,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,12,22,500,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,15,35,486.25936817029,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 5,13,14,564.12051521738,
Bariani Road Race,2014-03-16,Men Cat 3  ,17,50,358.99783333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,19,20,518.94665583357,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,DNF,36,529.97977056052,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,23,49,370.95,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,DNF,24,535.88666666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,DNF,64,426.7065,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,43,52,402.9288974359,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,43,52,420.53257575758,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,46,62,456.60855555556,
