First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Wilde,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,19,21,493.77586666667,
Spencer,Ramthun,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,19,37,453.94,
Gregory,Smith,Grant Park Criterium,2014-08-17,Men Masters 45+,7,13,341.5,
Greg,Malautea,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,14,35,430.70516366358,
Greg,Malautea,Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,4,23,379.34721212121,
Isaac,Strickland,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,8,12,338.4665,
Isaac,Strickland,Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,7,21,272.99227777778,
Isaac,Strickland,Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,3,14,293.0430952381,
Greg,Malautea,Georgia Games - RR,2014-07-12,Men Cat 4  ,12,32,441.62442857143,
Gregory,Smith,Macon Cycling Classic,2014-04-12,Men  45-49,4,15,310.08204693684,
Isaac,Strickland,Macon Cycling Classic,2014-04-12,Men  35-39,3,11,321.3763,
Greg,Malautea,Macon Cycling Classic,2014-04-12,Men Cat 4  ,17,35,435.09692984307,
Gregory,Smith,Macon Cycling Classic,2014-04-12,Men Cat 3  ,20,37,367.13430145371,
Isaac,Strickland,Macon Cycling Classic,2014-04-12,Men Cat 2  ,13,26,290.06185897436,
Mark,Haynes,Foothills Road Race,2014-04-6,Men Master  50+,3,8,386.62618636605,
Stephanie,Felty,Foothills Road Race,2014-04-6,Women Cat 4  ,10,16,549.36688245712,
Gregory,Smith,Foothills Road Race,2014-04-6,Men Cat 3  ,19,30,388.08842857143,
Dan,Busch,Foothills Road Race,2014-04-6,Men Cat 3  ,25,30,413.50185714286,
Isaac,Strickland,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,15,41,278.14025,
Dan,Busch,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,30,41,329.14633333333,
Martha,Hall,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,2,35,408.12578178404,
Stephanie,Felty,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,18,35,554.4662812144,
Sharrona,Williams,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,20,35,572.75884364319,
Greg,Malautea,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,4,35,366.53888968363,
Greg,Malautea,Sunny King Criterium,2014-04-5,Men Cat 4  ,28,45,454.2710102976,
Gregory,Smith,Sunny King Criterium,2014-04-5,Men Cat 3  ,16,57,323.49222222222,
Dan,Busch,Sunny King Criterium,2014-04-5,Men Cat 3  ,37,57,371.46037037037,
Isaac,Strickland,Sunny King Criterium,2014-04-5,Men Cat 2  ,28,47,312.24572463768,
Martha,Hall,Perry Roubaix,2014-03-22,Women WOMEN34  ,1,1,,
Greg,Malautea,Perry Roubaix,2014-03-22,Men CAT 4  ,12,24,424.54674070323,
Isaac,Strickland,Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,7,9,357.49748021768,
Martha,Hall,Union City Mayor's Circuit Race,2014-03-15,Women  3  ,3,5,,
Greg,Malautea,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 35+  ,2,4,,
Isaac,Strickland,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,11,37,227.40718518519,
Thomas,Ramthun,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,14,28,436.95252659463,
Greg,Malautea,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,16,28,444.09538373749,
Jonathan,Atkins,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,17,62,220.86214367816,
Martha,Hall,Historic Brooks Road Race,2014-03-8,Women123  ,9,9,506.56606710254,
Greg,Malautea,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,9,37,396.60615168933,
Isaac,Strickland,Historic Brooks Road Race,2014-03-8,Men PRO12  ,41,50,331.263470141,
Sharrona,Williams,Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,7,9,646.245,
Gregory,Smith,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,31,31,429.49083333333,
Jonathan,Atkins,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,36,46,295.04865036183,
Gregory,Smith,Georgia Games - Crit,2013-07-7,Men Cat 3,11,26,341.05303846154,
Dan,Busch,Georgia Games - Crit,2013-07-7,Men Cat 3,22,26,395.09139102564,
Edward,Felty,Georgia Games - Crit,2013-07-7,Men Cat 4,22,34,444.50009555839,
Greg,Malautea,Georgia Games - Crit,2013-07-7,Men Cat 4,24,34,465.87064204742,
Isaac,Strickland,Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,5,14,242.64607142857,
Jonathan,Atkins,Georgia Games - Crit,2013-07-7,Men Pro/Cat 1/2,14,14,319.11285714286,
Ellen,Carroll,Georgia Games - RR,2013-07-6,Women Cat 1/2/3,4,4,,
Gregory,Smith,Georgia Games - RR,2013-07-6,Men Cat 3,11,27,363.5785,
Dan,Busch,Georgia Games - RR,2013-07-6,Men Cat 3,18,27,393.42533333333,
Greg,Malautea,Georgia Games - RR,2013-07-6,Men Cat 4,8,32,398.26133232422,
Edward,Felty,Georgia Games - RR,2013-07-6,Men Cat 4,28,32,492.90927895508,
Stephanie,Felty,Georgia Games - RR,2013-07-6,Women Cat 4,5,11,572.66871866357,
Jonathan,Atkins,Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,2,14,218.6541785695,
Jonathan,Atkins,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,14,41,247.0045,
Ryan,Brooks,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,38,42,392.41128571429,
Thomas,Ramthun,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,19,23,319.45381818182,
Martha,Hall,Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,1,15,347.871,
Martha,Hall,Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,3,15,404.55167862087,
Ryan,Brooks,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,33,42,364.16483333333,
Ryan,Brooks,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,14,24,338.05028267974,
Martha,Hall,Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,1,9,471.07938998796,
Martha,Hall,Union City Mayor's Race,2013-03-16,Women Cat 3/4,1,9,471.07938998796,
Jonathan,Atkins,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,44,91,209.41094444444,
Jonathan,Atkins,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,73,76,234.24796700583,
Jonathan,Atkins,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,20,54,185.44633778102,
Isaac,Strickland,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,54,54,236.37226370695,
Michael,Forsyth,Dothan CityFest ,2012-04-1,Men Cat 4  ,1,22,340,
Ryan,Brooks,Dothan CityFest ,2012-04-1,Men Cat 4  ,8,22,378.18181818182,
Thomas,Ramthun,Dothan CityFest ,2012-04-1,Men Cat 5  ,11,18,508.33333333333,
Thomas,Ramthun,Dothan CityFest ,2012-04-1,Men Masters 35+  ,6,23,254.15935877211,
Ryan,Brooks,Dothan CityFest ,2012-04-1,Men Masters 35+  ,13,23,307.64010687132,
Isaac,Strickland,Dothan CityFest ,2012-04-1,Men Cat 2/3  ,16,28,265.59614285714,
