Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,39,53,433.5623266466,
McInnish Park Crit Series #2,2013-01-12,Men Cat 5  Open,4,14,465.85041666667,
McInnish Park Crit Series #2,2013-01-12,Men Cat 4/5  Open,3,13,391.07509717475,
City of Wylie winter criterium,2013-01-26,Men CAT5,2,13,437.5,
Bike the Bricks IV,2013-05-24,Men Cat4/5,27,52,450,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,24,40,511.88999450752,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,12,20,456.76281666667,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 5,1,6,418.74,
Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,3,20,429.16202408599,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,5,36,389.62588083159,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,13,20,371.3498,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,20,42,393.45469055818,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,19,37,450,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,18,58,435.90355220901,
