Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,35844,Evan,Siroky,Guinness Cycling Tea,3:16:31,309756,288.79,260.78828622961,
Men Cat 3  ,2,44227,Cory,Custer,HSP - Herriott Sport,3:16:31,104062,278.41096375486,262.40118945541,
Men Cat 3  ,3,56716,Travis,Streb,Glotman Simpson,00:00:00,469177,300,264.01409268122,
Men Cat 3  ,4,45913,Richard,Machhein,Local Ride Racing,00:00:08,403321,331.63924551625,265.62699590702,
Men Cat 3  ,5,49117,Matthew,Oseto,Audi,00:00:08,59413,337.51790578209,267.23989913283,
Men Cat 3  ,6,39199,Brandon,Borth,Michael David Winery,00:00:08,235761,346.17043251629,268.85280235864,
Men Cat 3  ,7,12148,Zac,Strode,Team Oregon p/b Laur,3:16:39,260766,287.74,270.46570558444,
Men Cat 3  ,8,44230,Bill,Booth,Apex Racing Team,3:16:39,333350,287.71594961333,272.07860881025,
Men Cat 3  ,9,44298,Pj,Bauser,Hagens Berman,3:16:39,332266,396.18378754547,273.69151203606,
Men Cat 3  ,10,10613,Patrick,Gerke,Team Oregon p/b Laur,3:16:39,337,318.06013356476,275.30441526186,
Men Cat 3  ,11,51061,Peter,Young!,Northern Rockies Cycling Team,3:16:39,307347,302.5,276.91731848767,
Men Cat 3  ,12,11604,Tj,Paskewich,Therapeutic Associat,3:16:39,357504,317.53125085264,278.53022171348,
Men Cat 3  ,13,54780,Henri,De boever,Cycling BC,3:16:39,432890,300,280.14312493928,
Men Cat 3  ,14,49107,Kaler,Marshall,L'Ecole No. 41,3:16:39,321012,311.93395971233,281.75602816509,
Men Cat 3  ,15,44248,John,Mcallister,Herriott Sports Perf,3:16:39,306966,245.0217672787,283.3689313909,
Men Cat 3  ,16,230059,Tim,Smith,Olympia Orthopaedic,3:16:39,,386.39770820579,284.9818346167,
Men Cat 3  ,17,49106,Jeffrey,Gaeckle,Olympia Orthopaedic,3:16:39,12621,299.08852320107,286.59473784251,
Men Cat 3  ,18,36101,Ryan,Ness,Therapeutic Assoc Be,3:16:39,115665,278.06,288.20764106832,
Men Cat 3  ,19,20482,Jed,Barden,Farestart,3:16:39,292436,286.52086446759,289.82054429412,
Men Cat 3  ,20,11480,Rob,Angelo,Therapeutic Associat,3:16:39,345532,307.71,291.43344751993,
Men Cat 3  ,21,54773,Geordie,Morrison,Pro City Racing,3:16:39,382427,300,295.46570558444,
Men Cat 3  ,22,54779,Joel,Taylor,Cycling BC,3:16:39,403191,300,295.46570558444,
Men Cat 3  ,23,14436,John,Rogers,Pro City Racing,3:16:39,127600,176.82,295.46570558444,
Men Cat 3  ,24,36192,Brian,Dagnon,Fanatik Bike Co.,3:16:39,263863,300,295.46570558444,
Men Cat 3  ,25,54775,Jordan,Duncan,CYCLING BC,3:17:27,402799,300,303.53022171348,
Men Cat 3  ,26,44229,Matt,Mikul,Recycled Cycles Raci,3:17:27,271933,304.54590221212,303.53022171348,
Men Cat 3  ,27,51103,Alan,Jacob,Spokane Rocket Velo,3:17:29,271591,313.33333333333,303.53022171348,
Men Cat 3  ,28,53248,Jesse,Ayotte,Emde sports,3:17:30,249779,300,303.53022171348,
Men Cat 3  ,29,6535,Seth,Phillips,university of montan,3:17:30,290276,300,303.53022171348,
Men Cat 3  ,30,54784,Tristan,Hughes,dEVo,3:17:30,,300,303.53022171348,
Men Cat 3  ,31,14665,Ted,Chauvin,Audi,3:17:44,319,335.2,316.43344751993,
Men Cat 3  ,32,49146,Martin,Turek,Audi,3:17:44,336434,357.64681653912,316.43344751993,
Men Cat 3  ,33,36281,Jason,Connell,,3:17:44,305679,398.28,316.43344751993,
Men Cat 3  ,34,11477,Doug,Turnbull,,3:17:44,243866,300,316.43344751993,
Men Cat 3  ,35,11257,Shane,Fletcher,Veloce Racing P/B sm,3:17:44,392,312.89473684211,316.43344751993,
Men Cat 3  ,36,54791,Jeffrey,Doyle,Pro City Racing,3:17:44,9954,300,316.43344751993,
Men Cat 3  ,37,54781,David,I. strasser,Russ Hay's/Accent In,3:17:44,,300,316.43344751993,
Men Cat 3  ,38,54789,Evan,Carey,Cycling BC,3:17:44,402682,300,316.43344751993,
Men Cat 3  ,39,49109,Chad,Nelson,Spokane Rocket Velo,3:17:44,89132,328.37438726357,316.43344751993,
Men Cat 3  ,40,23080,Taylor,Benz,Audi,3:17:44,221736,300,316.43344751993,
Men Cat 3  ,41,29876,Michael,Boehm,Team Whistler,3:17:49,269933,300,325.30441526186,
Men Cat 3  ,42,12241,Doug,Laplaca,Therapeutic and Asso,3:21:25,302570,321.64,328.53022171348,
Men Cat 3  ,43,49142,Paul,Noyes,Audi Cycling,3:21:27,308323,363.70062712585,328.53022171348,
Men Cat 3  ,44,54787,Nicholas,Jones,click cycling,3:21:27,405517,300,328.53022171348,
Men Cat 3  ,45,54782,Samuel,Ratzke,Cyclemeisters/Bow Cy,3:21:46,,300,331.75602816509,
Men Cat 3  ,46,54786,Nathan,Bannerman,Wheatland Wheelers,3:21:49,150862,300,333.3689313909,
Men Cat 3  ,47,54778,Daniel,Larche,Pro City Racing,3:23:50,,300,334.9818346167,
Men Cat 3  ,48,36280,Jason,Cemanski,Apex Racing Team,3:25:06,318408,400.03,336.59473784251,
Men Cat 3  ,49,36396,Alec,Moorman,Bikesale.com,3:26:50,255970,325.03182705161,339.82054429412,
Men Cat 3  ,50,54776,Alexander,Urbanski,Sizzle Pie p/b Velof,3:26:50,262778,300,339.82054429412,
Men Cat 3  ,51,54774,Steven,Grandy,Russ Hay's/Accent In,00:10:19,,300,339.82054429412,
Men Cat 3  ,52,10791,Graham,Kelley,Veloce Racing P/B sm,00:11:23,308948,294.81989704226,343.85280235864,
Men Cat 3  ,53,51099,Andrei,Mylroie,River City Red Cycli,00:11:23,104099,271.66666666667,343.85280235864,
Men Cat 3  ,54,36268,Jesse,Kroll,Team Sandals,00:13:14,291660,342.9,346.27215719735,
Men Cat 3  ,55,49314,Keiichi,Otani,Hagens Berman LLP,00:13:32,289231,308.66074545219,347.88506042315,
Men Cat 3  ,56,54792,Jackson,Pickell,devo,00:15:08,384224,300,349.49796364896,
Men Cat 3  ,57,49348,Nicholas,Adsero,Recycled Cycles Raci,00:17:34,113072,300,351.91731848767,
Men Cat 3  ,58,35849,Nathaniel,Pitts,Gregg's-Trek,00:17:34,304664,313.44037505293,351.91731848767,
Men Cat 3  ,59,36285,Travis,Biechele,Apex Racing Team,00:20:30,294358,479.37,354.33667332638,
Men Cat 3  ,60,49346,Jeffery,Nettles,Recycled Cycles Racing,00:24:18,159943,300,357.56247977799,
Men Cat 3  ,61,99915,Edward,Rosenberg,Apex Racing Team,00:24:18,286466,418.62,357.56247977799,
Men Cat 3  ,62,23946,Sean,Hassinger,Allied Orthopaedics,00:24:18,251816,300,357.56247977799,
Men Cat 3  ,63,54790,Zane,Dees,Team Sandals Resorts,3:58:09,210236,300,373.69151203606,
Men Cat 3  ,DNF,36143,Garrett,Charlson,Audi,,331232,345.85522959184,362.40118945541,
Men Cat 3  ,DNF,23952,David,Hassinger,Allied Orthopaedics,,210582,300,362.40118945541,
Men Cat 3  ,DNF,40465,Michael,Wise,Veloce Racing P/B sm,,197584,363.93870077298,362.40118945541,
Men Cat 3  ,DNF,54777,Trevor,Pearson,Cycling BC,,27543,300,362.40118945541,
Men Cat 3  ,DNF,44250,Thorsten,Askervold,Herriott Sports Perf,,299287,368.02383030146,362.40118945541,
Men Cat 3  ,DNF,12038,Andrew,Neill,Team Oregon Presente,,256838,309.84016763043,362.40118945541,
Men Cat 3  ,DNF,54788,Zachary,Renwick,Click Cycling,,,300,362.40118945541,
Men Cat 3  ,DNF,13430,Stephen,Berard,BikeSale.com,,207698,356.52086446759,362.40118945541,
Men Cat 3  ,DNF,35984,Erik,Spring,Audi,,306633,317.48951526789,362.40118945541,
Men Cat 3  ,DNF,36143,Garrett,Charlson,Audi,,331232,345.85522959184,362.40118945541,
Men Cat 3  ,DNF,34229,Jonathan,Wilson,Top Gear ROAD,,391245,300,362.40118945541,
Men Cat 3  ,DNF,36137,Mark,Sherman,n/a,,407773,300,362.40118945541,
Men Cat 3  ,DNF,39771,Nick,Duckstein,BikeSale.com,,276304,383.02543462963,362.40118945541,
Men Cat 3  ,DNF,13418,Guy,Tucker,Herriott Sports Perf,,252718,315.98962641645,362.40118945541,
Men Cat 3  ,DNF,12038,Andrew,Neill,Team Oregon Presente,,256838,309.84016763043,362.40118945541,
Men Cat 3  ,DNF,13430,Stephen,Berard,BikeSale.com,,207698,356.52086446759,362.40118945541,
Men Cat 4  ,1,44267,Tony,Blazejack,SCCA/Starbucks,3:00:14,304571,396.47595409446,334.87364676354,
Men Cat 4  ,2,35805,Darrel,Brown,Chinook Cycling Club,3:00:15,337290,344.59109268707,337.37850650341,
Men Cat 4  ,3,16811,Ryan,Thompson,Boise Cycling Develo,3:00:25,321330,385.43103448276,339.88336624327,
Men Cat 4  ,4,35977,Allen,Butler,Second Ascent,3:00:25,326902,400,342.38822598314,
Men Cat 4  ,5,39239,Alberto,Santosdavidson,Whitman College,3:00:25,318892,411.76977307313,344.893085723,
Men Cat 4  ,6,49691,Aaron,Griffith,FareStart,3:00:25,305626,363.77109906463,347.39794546286,
Men Cat 4  ,7,38541,Jason,Oestreicher,,3:00:25,339936,380,349.90280520273,
Men Cat 4  ,8,126241,David,Nelson,Balance Point Racing,3:00:25,486579,400,352.40766494259,
Men Cat 4  ,9,35985,David,Meyers,Apex Racing Team,3:00:25,24225,420.51922977384,354.91252468245,
Men Cat 4  ,10,49144,Gabriel,Holmes,Cycle U,3:00:25,323466,397.37134619473,357.41738442232,
Men Cat 4  ,11,53262,Kevin,Gest,Baddlands Cycling Cl,3:00:25,310597,400,359.92224416218,
Men Cat 4  ,12,45653,John,Alving,Apex Racing Team,3:00:25,299088,381.88554953231,362.42710390204,
Men Cat 4  ,13,49227,Mike,Foster,SCCA/Starbucks,3:00:25,360739,450.78125,364.93196364191,
Men Cat 4  ,14,54761,Luke,Ogden,Whitman College,3:00:25,333612,400,367.43682338177,
Men Cat 4  ,15,35981,Daniel,Milner,Blue Roosters/Sports,3:00:25,307354,417.03000106293,369.94168312164,
Men Cat 4  ,16,44260,Philip,Newman,Lake Washington Velo,3:00:25,361796,444.65277777778,372.4465428615,
Men Cat 4  ,17,6096,Andrew,Harris,team Boise Cycling Development Team,3:00:25,245643,400,374.95140260136,
Men Cat 4  ,18,49150,Ian,Sawyer,Audi,3:00:25,336670,362.85714285714,377.45626234123,
Men Cat 4  ,19,249964,Peter,Miller,Apex Racing Team,3:00:29,292874,307.86820670466,379.96112208109,
Men Cat 4  ,20,54762,Matt,Ewonus,Balance Point Racing,3:00:35,,400,382.46598182095,
Men Cat 4  ,21,54763,Liam,Bradshaw,Recycled Cycles,3:03:24,270028,400,398.74757013007,
Men Cat 4  ,22,44263,Samuel,Dodd,SCCA/Starbucks Cycli,3:03:24,366311,465.82638888889,398.74757013007,
Men Cat 4  ,23,49143,Samuel,Park,Hagens Berman LLP,3:03:24,285679,423.91423079649,398.74757013007,
Men Cat 4  ,24,44288,Aaron,Adelstein,SCCA/Starbucks,3:03:24,305846,446.99404761905,398.74757013007,
Men Cat 4  ,25,54768,Joe,Gallegos,VW Boise,3:03:24,276537,400,398.74757013007,
Men Cat 4  ,26,35845,Andrew,Eisen,Farestart p/b Cobalt,3:03:24,305019,423.44223001701,398.74757013007,
Men Cat 4  ,27,35848,Tim,Farrell,FareStart,3:03:24,292499,427.44079216428,398.74757013007,
Men Cat 4  ,28,51096,Kile,Mcardle,Bike Hub,3:03:24,293243,446.66666666667,398.74757013007,
Men Cat 4  ,29,54765,Nicholas,Berry,unattached,3:03:24,402609,400,398.74757013007,
Men Cat 4  ,30,54772,Pete,Gomez,Excel Sports Builder,3:03:24,228330,400,398.74757013007,
Men Cat 4  ,31,23990,Daniel,Filonowich,Branford Bike,3:03:24,288357,423,398.74757013007,
Men Cat 4  ,32,54770,Corey,Tracey,Glotman Simpson Cycl,3:03:24,,400,398.74757013007,
Men Cat 4  ,33,44293,Justin,Calvo,SCCA / Starbucks,3:03:50,310467,456.36904761905,415.02915843918,
Men Cat 4  ,34,44273,Paul,Bishop,Recycled Cycles Raci,3:08:38,335908,428.42385912698,417.53401817905,
Men Cat 4  ,35,12014,David,Clark,Firefighters Racing,3:08:49,293937,400,420.03887791891,
Men Cat 4  ,36,54760,Steve,Sander,Bike Hub,3:10:10,290727,400,423.79616752871,
Men Cat 4  ,37,44270,Morgan,Simon,Apex Racing Team,3:10:10,310319,435.36904761905,423.79616752871,
Men Cat 4  ,38,49149,Brian,Mars,Audi,3:12:32,335606,436.26413690476,427.5534571385,
Men Cat 4  ,39,11560,Killian,Bailey,Beaverton Bicycle Cl,3:12:41,355614,437.71462762188,430.05831687836,
Men Cat 4  ,40,7483,Jeff,Jones,,00:14:21,277314,482.16529494294,432.56317661823,
Men Cat 4  ,41,49368,Mark,Rogers,Hagens Berman,3:14:36,269636,491.86607142857,436.32046622802,
Men Cat 4  ,42,51088,Tom,Hungerford,The Bike Hub,00:16:37,281779,393.33333333333,436.32046622802,
Men Cat 4  ,43,53130,Martin,Chvoj,Thumbprint Racing/Fa,00:18:51,286958,400,441.33018570775,
Men Cat 4  ,44,53307,Doug,Hicks,,00:18:51,368586,400,441.33018570775,
Men Cat 4  ,45,44268,Jason,Corbridge,SCCA/Starbucks Cycli,00:21:05,293327,433.54090490363,445.08747531755,
Men Cat 4  ,46,54766,Morgan,Johnson,The Bike Hub,00:24:29,396674,400,448.84476492734,
Men Cat 4  ,47,49170,Mark,Hubbard,Audi,00:24:29,302869,381.70542714286,448.84476492734,
Men Cat 4  ,48,54771,Tyler,Wardle,Click Cycling Club,00:24:50,,400,452.60205453714,
Men Cat 4  ,49,44264,Bradlee,Haley,Cycle U,00:26:53,288845,421.22682823129,456.35934414693,
Men Cat 4  ,50,44271,Anthony,Carroll,SCCA/Starbucks Cycli,00:26:53,331670,430.10794005102,456.35934414693,
Men Cat 4  ,51,44258,Travis,Dougan,Cycle U,00:26:56,280758,443.97300040391,460.11663375673,
Men Cat 4  ,52,54769,Sean,Duffy,L'Ecole No. 41,00:52:40,473457,400,476.39822206584,
Men Cat 4  ,DNF,12016,Alexander,Emrie,Whitman College,,306039,400,465.12635323646,
Men Cat 4  ,DNF,12029,Phillip,Love,firefighters clcylin,,309932,400,465.12635323646,
Men Cat 4  ,DNF,14012,Jeff,Nelson,Audi,,283128,400,465.12635323646,
Men Cat 4  ,DNF,54764,Roland,Rabien,Pro City Racing,,,400,465.12635323646,
Men Cat 4  ,DNF,21294,Kevin,Howard,unatt,,343886,400.05,465.12635323646,
Men Cat 4  ,DNF,54767,Murray,Behl,Grand Forks Cycling,,,400,465.12635323646,
Men Cat 4  ,DNF,54767,Murray,Behl,Grand Forks Cycling,,,400,465.12635323646,
Men Cat 4  ,DNF,54764,Roland,Rabien,Pro City Racing,,,400,465.12635323646,
Men Cat 4  ,DNF,49371,Charlon,Palacay,Apex Racing Team,,337782,462.85714285714,465.12635323646,
Men Cat 4  ,DNF,44301,Alfonso,Lopez,Apex Racing Team,,333054,488.58556547619,465.12635323646,
Men Cat 4  ,DNF,53272,Matthew,Brittain,L'Ecole No. 41,,287146,400,465.12635323646,
Men Cat 5  ,1,53260,Kevin,Thonney,L'Ecole No. 41,1:56:52,367560,500,425,
Men Cat 5  ,2,54742,Ian,Merkel,Don's Bikes,1:56:52,367766,500,429.41176470588,
Men Cat 5  ,3,49228,Benjamin,Peterson,Northwest Velo JL V,1:56:52,354994,440.625,433.82352941176,
Men Cat 5  ,4,54745,Darin,Durand,,1:56:52,,500,438.23529411765,
Men Cat 5  ,5,44302,Zack,Hewell,Apex Racing Team,1:56:52,365582,508.4375,442.64705882353,
Men Cat 5  ,6,54747,Nick,Leggett,JL Velo,1:56:52,353188,500,447.05882352941,
Men Cat 5  ,7,45636,Robert,Demick,,1:56:52,365202,399.375,451.47058823529,
Men Cat 5  ,8,53266,Andy,Anderson,The Bike Hub,1:56:56,367866,500,455.88235294118,
Men Cat 5  ,9,49233,Rick,Birdsey,Second Ascent,1:58:00,366692,481.38020833333,460.29411764706,
Men Cat 5  ,10,54743,Tom,Whipple,Whitman College,1:58:00,368961,500,464.70588235294,
Men Cat 5  ,11,54752,Chris,Mcnulty,Team Wedgie,1:58:00,330884,500,469.11764705882,
Men Cat 5  ,12,49700,Alex,Nelson,Chinook Cycling Club,1:58:00,311951,500,473.52941176471,
Men Cat 5  ,13,54750,Trevor,Moon,unatt,1:58:04,456574,500,477.94117647059,
Men Cat 5  ,14,20472,Javin,Berg,L'Ecole No 41,1:59:48,313638,500,482.35294117647,
Men Cat 5  ,15,54748,Scott,Mckinley,Cucina Fresca,1:59:48,23650,500,486.76470588235,
Men Cat 5  ,16,54749,Jeremiah,Alexander,,1:59:48,367797,500,491.17647058824,
Men Cat 5  ,17,54754,Mike,Vandiver,unatt,2:01:18,,500,497.79411764706,
Men Cat 5  ,18,54746,Patrick,Buob,L'Ecole No. 41,2:01:18,366473,500,497.79411764706,
Men Cat 5  ,19,49335,Mathew,Anderson,Apex Racing Team,2:01:32,217370,511.875,504.41176470588,
Men Cat 5  ,20,44286,Jordan,Jackson,,2:01:39,238462,488.25,508.82352941176,
Men Cat 5  ,21,49748,Chris,Blanton,Lakemont Cycling Clu,2:04:29,255135,470.25,515.44117647059,
Men Cat 5  ,22,54753,Kyler,Knowles,unatt,2:04:31,431716,500,515.44117647059,
Men Cat 5  ,23,54755,Bobby,Richards,L'Ecole,2:05:02,367518,500,522.05882352941,
Men Cat 5  ,24,54744,Timothy,Dunn,,2:05:49,367854,500,526.47058823529,
Men Cat 5  ,25,44297,Seth,Mills,,2:05:59,367548,515.25,530.88235294118,
Men Cat 5  ,26,44291,Christian,Shafer,Apex Racing Team,2:06:04,365829,501.75,535.29411764706,
Men Cat 5  ,27,44296,Kevin,Yarnell,SCCA/Starbucks,2:08:42,365094,542.95833333333,541.91176470588,
Men Cat 5  ,28,54757,John,Ragan,The Bike Hub,2:08:43,352314,500,541.91176470588,
Men Cat 5  ,29,54751,Dan,Elsom,unatt,2:08:49,,500,548.52941176471,
Men Cat 5  ,30,49201,Thomas,Catalina,SCCA/Starbucks Cycli,2:11:27,239086,500,552.94117647059,
Men Cat 5  ,31,54756,Brian,Harpe,Firefighters Racing,2:14:55,103654,500,557.35294117647,
Men Cat 5  ,32,54758,Jeff,Moline,L'Ecole No. 41,2:15:22,,500,561.76470588235,
Men Cat 5  ,33,54759,Cameron,Penner-ash,Whitman College,2:25:40,336392,500,566.17647058824,
Men Cat 5  ,34,39782,William,Bialozor,L'Ecole No. 41,2:29:06,294455,500.22424242424,570.58823529412,
Men Master  40-99,1,54735,Marc,Perrot,Glotman Simpson,3:05:07,,350,260.74368929706,
Men Master  40-99,2,54736,Andrew,Sargent,Evolution Racing Tea,3:05:07,31309,350,264.31394172517,
Men Master  40-99,3,13488,Todd,Gallaher,Guinness Cycling,3:05:07,12680,322.49,267.88419415329,
Men Master  40-99,4,49125,Nathan,Webber,Hagens Berman Cyclin,3:05:07,87178,223.51823461023,271.45444658141,
Men Master  40-99,5,36006,Nikos,Mills,Garage Racing,3:05:07,183614,247.78184457784,275.02469900953,
Men Master  40-99,6,13490,Gregory,Kauper,FareStart,3:05:07,221706,305.02102898551,278.59495143764,
Men Master  40-99,7,45922,Joe,Holmes,Hagens Berman Cyclin,3:05:07,16599,304.81023778269,282.16520386576,
Men Master  40-99,8,1777,David,Gordon,Olympia Orthopaedic,3:05:07,112702,296.17185653441,285.73545629388,
Men Master  40-99,9,14599,Brian,Marsh,Grand Forks Cycling,3:05:07,277363,299.12,289.305708722,
Men Master  40-99,10,54733,Marty,Heck,Ride Okanagan,3:05:07,407443,350,292.87596115012,
Men Master  40-99,11,11787,Daniel,Quirk,Veloce P/B Smith&Nep,3:05:07,201585,305.58623668532,296.44621357823,
Men Master  40-99,12,11437,John,Browning,Evolution Racing Tea,3:05:07,503,350,300.01646600635,
Men Master  40-99,13,14583,Jeff,Dunn,Keller Rorhback Cycl,3:05:07,309754,260.28877908378,303.58671843447,
Men Master  40-99,14,10657,Paul,Bourcier,Veloce Racing powere,3:05:07,4391,214.48,307.15697086259,
Men Master  40-99,15,14604,Gary,Porter,Ogden One,3:05:07,60559,333,310.7272232907,
Men Master  40-99,16,44020,Timothy,Root,TEAM SANDALS RESORTS,3:05:07,52797,243.45018307576,314.29747571882,
Men Master  40-99,17,17169,Dirk,Cowley,FFKR Racing Team,3:05:07,7974,420.26285000922,317.86772814694,
Men Master  40-99,18,49096,Neil,Casserly,Garage Racing,00:00:00,161972,358.75,321.43798057506,
Men Master  40-99,19,54731,Matt,Slater,Evolution Racing Tea,00:00:11,,350,325.00823300318,
Men Master  40-99,20,11662,Michael,Benno,Veloce Racing powere,00:00:38,3347,278.81920383884,328.57848543129,
Men Master  40-99,21,49721,Tom,Wick,Garage Racing,3:06:38,204808,298.75,333.93386407347,
Men Master  40-99,22,20176,Alex,Rosenast,Garage Racing,3:06:38,196878,318.5,333.93386407347,
Men Master  40-99,23,36273,Greg,Arden,Apex Racing,3:06:42,1873,335.36,339.28924271565,
Men Master  40-99,24,23950,Max,Coleman,Audi,3:06:47,7366,336.93395971233,344.64462135782,
Men Master  40-99,25,49720,Kevin,Masterson,Garage,3:06:47,188289,286.25,344.64462135782,
Men Master  40-99,26,54734,Ted,Matson,Glotman Simpson Cycl,3:07:21,277750,350,350,
Men Master  40-99,27,12060,Sean,Phillips,Garage Racing,3:09:45,274488,237.55457185057,362.49588349841,
Men Master  40-99,28,45614,John,Kodin,Fanatik Bike Co./SVC,3:09:45,244157,381.46416918945,362.49588349841,
Men Master  40-99,29,23974,Scott,Robinson,Kryki Sports/Audi,00:04:38,214721,350,362.49588349841,
Men Master  40-99,30,54737,Joel,Brazil,Audi/Kryki,00:04:38,4702,350,362.49588349841,
Men Master  40-99,31,44257,Rick,Benson,Fischer Plumbing,00:04:38,3371,402.36074978175,362.49588349841,
Men Master  40-99,32,10694,Scott,Browning,Evolution Racing,00:04:38,298968,281.64,362.49588349841,
Men Master  40-99,33,11451,Steve,Schwaeber,Veloce Racing P/B sm,00:06:34,119612,330.3125,378.56201942494,
Men Master  40-99,34,54732,Tom,Cole,Excel Sports Boulder,00:06:34,7342,350,378.56201942494,
Men Master  40-99,35,49341,Rollin,Rogers,FareStart p/b Cobalt,00:06:34,222969,404.171875,378.56201942494,
Men Master  40-99,36,54738,Trevor,Wells,Kelowna Cycle United,00:08:44,,350,385.70252428118,
Men Master  40-99,37,53592,Todd,Davis,Audi,00:10:21,103745,350,389.2727767093,
Men Master  40-99,38,44251,Bryan,Urakawa,Fischer Plumbing Rac,00:11:24,235138,411.73333864796,392.84302913741,
Men Master  40-99,39,20497,Tony,Brugliera,Audi,00:15:33,,350,396.41328156553,
Men Master  40-99,40,27442,Tony,Routley,Team Whistler,00:15:52,,350,399.98353399365,
Men Master  40-99,41,20473,Emil,Marcetta,Glotman Simpson,00:19:03,380476,350,403.55378642177,
Men Master  40-99,42,23993,Marcus,Nedelmann,Apex Racing Team,00:20:26,252009,340.79,407.12403884988,
Men Master  40-99,43,54741,Andrew,Mckinlay,GFCC,00:26:20,,350,410.694291278,
Men Master  40-99,44,49153,Glenn,Brihagen,Apex Racing Team,00:26:26,304646,456.75,416.04966992018,
Men Master  40-99,45,45615,Peter,Banko,Apex Racing,00:26:28,46648,522.85114380952,416.04966992018,
Men Master  40-99,46,54740,Robert,Sebastian,grand forks cycling,00:26:34,,350,421.40504856236,
Men Master  40-99,47,49129,David,Matthews,Bikesale.com,00:26:55,52628,228.06368915569,424.97530099047,
Men Master  40-99,48,35975,Jeff,Pfost,Apex,00:27:19,67360,381.61625072079,428.54555341859,
Men Master  40-99,49,49378,Francisco,Pons,Fischer Plumbing Cyc,00:32:23,276266,449.71875,432.11580584671,
Men Master  40-99,50,54739,Julian,Base,Fraser Valley Cyclin,01:00:01,405266,350,441.041436917,
Men Master  40-99,DNF,11327,Tim,Butler,Evolution Racing Tea,,239746,242.4,439.25631070294,
Men Master  40-99,DNF,35745,John,O'Brien,Evolution Racing Tea,,57678,347.82,439.25631070294,
Men Master  40-99,DNF,11327,Tim,Butler,Evolution Racing Tea,,239746,242.4,439.25631070294,
Men Pro/Cat 1/2  ,1,44021,Adam,De vos,Trek Red Truck pb Mosaic Homes,3:48:48,405903,181.91442092089,147.57133333333,
Men Pro/Cat 1/2  ,2,4306,Alejandro,Borrajo,UCI CT: Jamis/Sutter,3:48:48,62,179.84,148.79084552846,
Men Pro/Cat 1/2  ,3,1341,Jordan,Cheyne,Team H&R Block,3:48:53,379306,172.89,150.01035772358,
Men Pro/Cat 1/2  ,4,38117,Noah,Bloom,Garneau Evolution,3:49:42,405046,150,151.2298699187,
Men Pro/Cat 1/2  ,5,4327,Guido,Palma,UCI CT: Jamis/Sutter,3:49:57,289480,168.11,152.44938211382,
Men Pro/Cat 1/2  ,6,20296,Mike,Sidic,Team H&R Block,3:49:57,177,150,153.66889430894,
Men Pro/Cat 1/2  ,7,45919,Jacob,Schwingboth,Glotman Simpson,3:49:57,433175,186.07988891015,154.88840650407,
Men Pro/Cat 1/2  ,8,35959,Craig,Logan,Trek Red Truck pb Mosaic Homes,3:49:57,,188.46683467813,156.10791869919,
Men Pro/Cat 1/2  ,9,53136,Jeff,Werner,Garneau Evolution,3:49:57,61200,150,157.32743089431,
Men Pro/Cat 1/2  ,10,10643,Daniel,Bechtold,Hagens Berman Cycling,3:50:02,286091,182.9649940229,158.54694308943,
Men Pro/Cat 1/2  ,11,10601,Stephen,Bedford,Team Oregon pb Laurelwood Brew,3:50:06,305665,207.87,159.76645528455,
Men Pro/Cat 1/2  ,12,54812,Felix,Wilberg,Trek Red Truck pb Mosaic Homes,3:50:11,,150,160.98596747967,
Men Pro/Cat 1/2  ,13,20281,Tyler,Trace,Trek Red Truck pb Mosaic Homes,3:51:07,106,150,162.2054796748,
Men Pro/Cat 1/2  ,14,23925,Ian,Mensher,Keller Rohrback Cycling Team,3:51:07,156693,150,163.42499186992,
Men Pro/Cat 1/2  ,15,54804,Tim,Abercrombie,Garneau Evolution,3:51:07,,150,164.64450406504,
Men Pro/Cat 1/2  ,16,12264,Scott,Gray,Team Oregon pb Laurelwood Brew,3:51:07,245167,154.19,165.86401626016,
Men Pro/Cat 1/2  ,17,54806,Curtis,Dearden,Russ Hay's-Accent Inns Elite,3:51:07,,150,167.08352845528,
Men Pro/Cat 1/2  ,18,54809,Hugo,Fregoso,TEAM SANDALS RESORTS,3:51:07,52094,150,168.30304065041,
Men Pro/Cat 1/2  ,19,36189,David,Stephens,Garneau Evolution,3:51:07,378017,150,169.52255284553,
Men Pro/Cat 1/2  ,20,54811,David,Gonda,Rideokanagan.com,3:51:07,,150,170.74206504065,
Men Pro/Cat 1/2  ,21,13790,Rob,Britton,Team H&R Block,3:51:07,100,134.98157712727,172.57133333333,
Men Pro/Cat 1/2  ,22,49869,Connor,O'leary,Bontrager/LIVESTRONG,3:51:07,209217,146.96752717187,172.57133333333,
Men Pro/Cat 1/2  ,23,5763,Graham,Howard,Scott's Cycle,3:51:18,180491,209.32692307692,174.40060162602,
Men Pro/Cat 1/2  ,24,35962,Cody,Canning,Trek Red Truck pb Mosaic Homes,3:51:39,405330,150,187.81523577236,
Men Pro/Cat 1/2  ,25,44222,David,Richter,HSP,3:51:39,29781,160.24691901713,187.81523577236,
Men Pro/Cat 1/2  ,26,13614,Marshall,Opel,University of Montan,3:51:39,198930,136.17505555556,187.81523577236,
Men Pro/Cat 1/2  ,27,11963,Brian,Hitchcock,HSP,3:51:39,284741,192.13928799227,187.81523577236,
