Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2017-01-8,Men Cat 4/5,17,38,452.36009246659,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,28,39,469.50478139938,
Rosewood Series,2017-02-19,Men Cat 4/5,20,50,463.87626262626,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,19,38,447.66995588235,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,18,24,490.98261111111,
Rosewood Series,2019-02-10,Men Cat 4/5,DNF,61,520.61148148148,
Corratec Classic,2021-02-21,Men Cat 4/5,DNF,64,565.0721,
The Hill Top Criterium Series,2021-03-24,Men  Category 4,5,10,453.89633053288,
The Hill Top Criterium Series,2021-04-7,Men  Category 4,DNF,19,479.58170780731,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,4,37,393.75,
Florida State Criterium Championship,2021-05-15,Men  30-39,DNF,18,464.91688794449,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,13,32,448.24204392778,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,34,58,459.31034482759,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,30,56,452.41071428571,
Ziel Winter Series,2022-01-9,Men Cat 4/5,14,41,435.11654135338,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,50,56,500.625,
Tour of South Florida Day 3,2022-02-6,Men Cat 4/5,21,40,478.92857142857,
Top Step Development Criterium series,2022-03-30,Men Cat 4,2,8,398.24904063895,
Top Step Development Criterium series,2022-04-6,Men 45,10,16,466.41934760982,
Top Step Development Criterium series,2022-04-13,Men Cat 4/5,10,17,463.34970210993,
Top Step Development Criterium series,2022-04-20,Men Cat 4/5,8,23,426.11567982033,
Top Step Development Criterium series,2022-04-27,Men Cat 4/5,10,23,434.25505419745,
Top Step Development Criterium series,2022-05-11,Men  4/5,5,22,405.83903001255,
Top Step Development Criterium series,2022-05-18,Men  4/5,4,22,403.26878180664,
Top Step Development Criterium series,2022-05-25,Men  4/5,4,22,411.02348862807,
Top Step Development Criterium series,2022-06-8,Men  4/5,3,22,400.9074416562,
