First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Benford,University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,14,21,362.00066666667,
Matthew,Sloan,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,43,45,477.91469098876,
Matthew,Sloan,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,9,24,341.32707142857,
Matthew,Sloan,Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,8,17,348.42847916667,
Matthew,Sloan,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,15,33,348.78409090909,
Matthew,Sloan,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,17,48,355.95433333333,
Matthew,Sloan,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,10,20,366.6820625,
Matthew,Sloan,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,5,30,306.41851515152,
Matthew,Sloan,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,6,43,320.34650877193,
Matthew,Sloan,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,18,28,403.61235072658,
Matthew,Sloan,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,8,30,320.10201388889,
Matthew,Sloan,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,8,32,338.0239,
Matthew,Sloan,Madera County Stage Race - RR,2015-03-8,Men Cat 3,40,41,,
Matthew,Sloan,Madera County Stage Race - TT,2015-03-7,Men Cat 3,20,47,382.01782679421,
Matthew,Sloan,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,17,47,397.0627222367,
Matthew,Sloan,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,5,34,344.21964771561,
Matthew,Sloan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,6,36,348.64188235294,
Matthew,Sloan,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,4,32,339.29519933525,
Matthew,Sloan,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,1,29,329.96140538194,
Matthew,Sloan,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,8,28,344.72552086956,
Matthew,Sloan,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,35,47,388.61105263158,
Matthew,Sloan,San Ardo Road Race,2014-08-16,Men Master 40-44,30,34,392.14583333333,
Matthew,Sloan,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,11,29,316.54180769231,
Matthew,Sloan,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,23,48,418.635375,
Matthew,Sloan,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,10,17,336.09638095238,
Matthew,Sloan,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,19,39,304.08621929825,
Matthew,Sloan,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,6,26,356.63483562271,
Matthew,Sloan,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,4,37,379.01526633562,
Matthew,Sloan,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,7,21,416.8934,
Matthew,Sloan,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,3,44,347.6995,
Matthew,Sloan,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,3,32,361.84712820513,
Matthew,Sloan,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,8,8,477.873652971,
Matthew,Sloan,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,1,8,371.78133137065,
Matthew,Sloan,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,4,8,388.12091421332,
Matthew,Sloan,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,8,8,534.49166666667,
Matthew,Sloan,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,6,59,378.63630216463,
Matthew,Sloan,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,30,31,501.08833333333,
