First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Wright,Pace Bend Road Race,2017-02-26,Men Cat 4,42,74,467.54765625,
Brian,Creasy,Pace Bend Road Race,2017-02-26,Men Cat 4,47,74,478.49635416667,
Allan,Watkins,Pace Bend Road Race,2016-02-28,Men Cat 4,89,91,512.88087261981,
Jay,Mccullough,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,40,61,525.3599,
Shannon,Bryant,The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,10,15,625.61876190476,
Allan,Watkins,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,52,53,556.64211560513,
Daniel,Curtin,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,35,69,403.08648148148,
Daniel,Curtin,PURE Driveway Series,2015-05-21,Men Cat 4/5,32,69,571.92020833333,
Todd,Musick,PURE Driveway Series,2015-05-21,Men Cat 4/5,53,69,571.92020833333,
Jason,Wright,PURE Driveway Series,2015-05-21,Men Cat 4/5,61,69,571.92020833333,
Andrew,Anderson,PURE Driveway Series,2015-05-21,Junior 4/5,5,10,487.54,
Daniel,Curtin,PURE Driveway Series,2015-05-21,Men Cat 3/4,36,84,482.50577777778,
Todd,Musick,PURE Driveway Series,2015-05-14,Men Cat 4/5,16,59,,
Ray,Frias,PURE Driveway Series,2015-05-14,Men Cat 4/5,23,59,555.84037037037,
Jim,Hungerford,PURE Driveway Series,2015-05-14,Men Cat 4/5,27,59,555.84037037037,
Jason,Wright,PURE Driveway Series,2015-05-14,Men Cat 4/5,32,59,555.84037037037,
Evan,Gramley,PURE Driveway Series,2015-05-14,Men Cat 4/5,37,59,555.84037037037,
Laura,Jane stephens,PURE Driveway Series,2015-05-14,Women  Open,32,34,644.61173076923,
Piper,Pizzo,PURE Driveway Series,2015-05-14,Junior 4/5,7,10,559.1175,
Jim,Hungerford,PURE Driveway Series,2015-05-7,Men Cat 4/5,32,72,572.72621666667,
Jason,Wright,PURE Driveway Series,2015-05-7,Men Cat 4/5,38,72,572.72621666667,
Todd,Musick,PURE Driveway Series,2015-05-7,Men Cat 4/5,41,72,572.72621666667,
Raymond,Chilton,PURE Driveway Series,2015-05-7,Men Cat 4/5,57,72,572.72621666667,
Evan,Gramley,PURE Driveway Series,2015-05-7,Men Cat 4/5,60,72,572.72621666667,
Ray,Frias,PURE Driveway Series,2015-05-7,Men Cat 4/5,66,72,572.72621666667,
Laura,Jane stephens,PURE Driveway Series,2015-05-7,Women  Open,22,34,601.8903125,
Todd,Musick,PURE Driveway Series,2015-04-30,Men Cat 4/5,24,73,538.35516207125,
Jason,Wright,PURE Driveway Series,2015-04-30,Men Cat 4/5,38,73,538.35516207125,
Ray,Frias,PURE Driveway Series,2015-04-30,Men Cat 4/5,71,73,538.35516207125,
Andy,Bevan,PURE Driveway Series,2015-04-23,Men Cat 4/5,23,74,547.03673068014,
Jason,Wright,PURE Driveway Series,2015-04-23,Men Cat 4/5,31,74,547.03673068014,
Raymond,Chilton,PURE Driveway Series,2015-04-23,Men Cat 4/5,46,74,547.03673068014,
Jim,Hungerford,PURE Driveway Series,2015-04-23,Men Cat 4/5,48,74,547.03673068014,
Evan,Gramley,PURE Driveway Series,2015-04-23,Men Cat 4/5,60,74,547.03673068014,
Todd,Musick,PURE Driveway Series,2015-04-23,Men Cat 4/5,73,74,547.03673068014,
Laura,Jane stephens,PURE Driveway Series,2015-04-23,Women  Open,21,21,579.404,
Andrew,Anderson,PURE Driveway Series,2015-04-23,Junior 4/5,10,15,379.91398517157,
Todd,Musick,PURE Driveway Series,2015-04-16,Men Cat 4/5,21,63,538.4359059713,
Evan,Gramley,PURE Driveway Series,2015-04-16,Men Cat 4/5,62,63,538.4359059713,
Andrew,Anderson,PURE Driveway Series,2015-04-16,Junior 4/5,9,12,512.34357556125,
Todd,Musick,PURE Driveway Series,2015-04-9,Men Cat 4/5,21,74,532.02525499055,
Jason,Wright,PURE Driveway Series,2015-04-9,Men Cat 4/5,38,74,532.02525499055,
Evan,Gramley,PURE Driveway Series,2015-04-9,Men Cat 4/5,63,74,532.02525499055,
Todd,Musick,PURE Driveway Series,2015-04-2,Men Cat 4/5,21,74,541.73211763524,
Jason,Wright,PURE Driveway Series,2015-04-2,Men Cat 4/5,38,74,541.73211763524,
Evan,Gramley,PURE Driveway Series,2015-04-2,Men Cat 4/5,63,74,541.73211763524,
Ray,Frias,PURE Driveway Series,2015-03-26,Men Cat 4/5,3,73,393.19701796733,
Todd,Musick,PURE Driveway Series,2015-03-26,Men Cat 4/5,22,73,539.26182890848,
Jerome,Saint-orens,PURE Driveway Series,2015-03-26,Men Cat 4/5,43,73,539.26182890848,
Luis,Torres,PURE Driveway Series,2015-03-26,Men Cat 4/5,45,73,539.26182890848,
Raymond,Chilton,PURE Driveway Series,2015-03-26,Men Cat 4/5,49,73,539.26182890848,
Daniel,Curtin,PURE Driveway Series,2015-03-26,Men Cat 4/5,52,73,539.26182890848,
Daniel,Curtin,PURE Driveway Series,2015-03-26,Men Cat 3/4,34,95,470.32985,
Andrew,Anderson,PURE Driveway Series,2015-03-26,Junior 4/5,9,17,,
Shannon,Stauffer,PURE Driveway Series,2015-03-19,Women  Open,38,39,582.90212280702,
Laura,Jane stephens,PURE Driveway Series,2015-03-19,Women  Open,39,39,595.97766666667,
Piper,Pizzo,PURE Driveway Series,2015-03-19,Junior 4/5,14,20,392.57983333333,
Ray,Frias,PURE Driveway Series,2015-03-19,Men Cat 4/5,18,73,407.88290395941,
Evan,Gramley,PURE Driveway Series,2015-03-19,Men Cat 4/5,36,73,450,
Jason,Wright,PURE Driveway Series,2015-03-19,Men Cat 4/5,45,73,469.95020338765,
Todd,Musick,PURE Driveway Series,2015-03-19,Men Cat 4/5,46,73,472.16689265294,
Luis,Torres,PURE Driveway Series,2015-03-19,Men Cat 4/5,68,73,520.93405648941,
Jim,Hungerford,PURE Driveway Series,2015-03-19,Men Cat 4/5,72,73,529.80081355059,
Ray,Frias,PURE Driveway Series,2015-03-12,Men Cat 4/5,20,73,503.85194190709,
Todd,Musick,PURE Driveway Series,2015-03-12,Men Cat 4/5,25,73,515.81904010866,
Evan,Gramley,PURE Driveway Series,2015-03-12,Men Cat 4/5,28,73,515.81904010866,
Jason,Wright,PURE Driveway Series,2015-03-12,Men Cat 4/5,36,73,515.81904010866,
Jim,Hungerford,PURE Driveway Series,2015-03-12,Men Cat 4/5,54,73,515.81904010866,
Piper,Pizzo,PURE Driveway Series,2015-03-12,Junior 4/5,12,13,587.2625,
Laura,Jane stephens,PURE Driveway Series,2015-03-12,Women  Open,31,36,606.31191379665,
Joey,Machado,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,12,17,,
Joey,Machado,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,27,31,475.07485555556,
Andrew,Anderson,Pace Bend Road Race,2015-02-22,Men Juniors 9-14 Cat 4/5,5,6,644.48281746032,
Ray,Frias,Pace Bend Road Race,2015-02-22,Men Cat 5,10,57,441.50442666667,
Jason,Wright,Pace Bend Road Race,2015-02-22,Men Cat 5,43,57,562.15154666667,
Jim,Hungerford,Pace Bend Road Race,2015-02-22,Men Cat 5,52,57,591.39933333333,
Jon hundley,Bicycle sport shop mountain bike club,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,8,60,375.37063245357,
Todd,Musick,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,17,55,413.63288860428,
Will,Schwartz,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,27,75,493.47951307771,
Jason,Wright,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,44,75,493.47951307771,
David,Luplow,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,43,48,483.07195403021,
David,Luplow,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,24,74,468.68801155823,
Todd,Musick,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,46,74,468.68801155823,
Jason,Wright,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,48,74,468.68801155823,
David,Luplow,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,25,48,428.908,
David,Luplow,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,10,76,392.65538292222,
Jason,Wright,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,25,76,488.13540493333,
Todd,Musick,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,69,76,488.13540493333,
Joey,Machado,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,38,56,433.18201705757,
David,Luplow,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,32,64,445.96154166667,
Carolyn,Defoore,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 30-34 Open,3,6,489.96033333333,
Jerry,Dusterhoff,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 70+,3,7,676.66666666667,
Carolyn,Defoore,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,10,26,572.66821613867,
David,Luplow,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Military Open,5,23,369.19053716328,
David,Luplow,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,14,56,391.73002692781,
Todd,Musick,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,33,75,491.30603444941,
Jason,Wright,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,39,75,491.30603444941,
David,Luplow,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,67,75,491.30603444941,
Jason,Wright,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,46,76,486.59442759313,
Brian,Kuehl,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,85,104,341.86933887258,
Brian,Kuehl,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,7,51,287.41459131104,
Carolyn,Defoore,Chappell Hill Bank Classic,2014-09-7,Women Cat 4,3,20,491.23466666667,
Brian,Kuehl,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,65,78,329.01920553925,
Brian,Kuehl,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,16,56,,
Stewart,Stafford,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,32,72,423.68306938601,
David,Luplow,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,47,72,423.68306938601,
Todd,Musick,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,24,77,471.32489131739,
David,Luplow,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,30,77,471.32489131739,
Jason,Wright,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,39,77,471.32489131739,
Brian,Kuehl,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,72,83,351.85511666667,
Brian,Kuehl,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,55,56,455.20861902649,
Todd,Musick,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,23,76,511.46216819534,
David,Luplow,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,30,76,511.46216819534,
Piper,Pizzo,PURE Driveway Series,2014-08-21,Junior 4/5,13,15,535.7580952381,
Brian,Kuehl,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,18,69,347.45195,
David,Luplow,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,60,69,381.3462,
Todd,Musick,PURE Driveway Series,2014-08-14,Men Cat 4/5,19,76,,
Brian,Kuehl,PURE Driveway Series,2014-08-14,Men Cat 4/5,20,76,562.78372114081,
David,Luplow,PURE Driveway Series,2014-08-14,Men Cat 4/5,25,76,562.78372114081,
David,Luplow,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,61,67,448.13731144183,
David,Luplow,PURE Driveway Series,2014-08-7,Men Cat 4/5,22,63,549.73533054293,
Todd,Musick,PURE Driveway Series,2014-08-7,Men Cat 4/5,24,63,549.73533054293,
Carolyn,Defoore,PURE Driveway Series,2014-08-7,Women  Open,9,16,490.79157142857,
Brian,Kuehl,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,19,62,346.37037088957,
David,Luplow,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,57,62,368.75703216473,
Todd,Musick,PURE Driveway Series,2014-07-31,Men Cat 4/5,20,60,518.15499694129,
David,Luplow,PURE Driveway Series,2014-07-31,Men Cat 4/5,27,60,540.87332925506,
Brian,Kuehl,PURE Driveway Series,2014-07-31,Men Cat 4/5,41,60,540.87332925506,
David,Luplow,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,8,55,,
Todd,Musick,PURE Driveway Series,2014-07-24,Men Cat 4/5,18,73,548.12729166667,
Brian,Kuehl,PURE Driveway Series,2014-07-24,Men Cat 4/5,27,73,548.12729166667,
David,Luplow,PURE Driveway Series,2014-07-24,Men Cat 4/5,31,73,548.12729166667,
Brian,Kuehl,PURE Driveway Series,2014-07-24,Men Cat 3/4,30,81,474.78478333333,
Todd,Musick,PURE Driveway Series,2014-07-17,Men Cat 4/5,19,65,500.0356,
David,Luplow,PURE Driveway Series,2014-07-17,Men Cat 4/5,30,65,518.79895,
Brian,Kuehl,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,35,72,370.90822220592,
David,Luplow,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,37,72,370.90822220592,
Todd,Musick,PURE Driveway Series,2014-07-10,Men Cat 4/5,15,69,476.388,
David,Luplow,PURE Driveway Series,2014-07-10,Men Cat 4/5,22,69,529.164,
Brian,Kuehl,PURE Driveway Series,2014-07-10,Men Cat 4/5,24,69,529.164,
Carolyn,Defoore,PURE Driveway Series,2014-07-10,Women  Open,9,21,472.541,
Brian,Kuehl,PURE Driveway Series,2014-07-10,Men Cat 3/4,68,77,443.02123627574,
Todd,Musick,PURE Driveway Series,2014-07-3,Men Cat 4/5,15,63,,
David,Luplow,PURE Driveway Series,2014-07-3,Men Cat 4/5,19,63,,
Brian,Kuehl,PURE Driveway Series,2014-07-3,Men Cat 4/5,29,63,535.47074074074,
Robert,Ward,PURE Driveway Series,2014-07-3,Men Cat 4/5,33,63,535.47074074074,
Daniel,Curtin,PURE Driveway Series,2014-07-3,Men Cat 4/5,59,63,535.47074074074,
Daniel,Curtin,PURE Driveway Series,2014-07-3,Men Cat 3/4,65,87,428.26307593717,
Todd,Musick,PURE Driveway Series,2014-06-26,Men Cat 4/5,9,65,433.46946666667,
David,Luplow,PURE Driveway Series,2014-06-26,Men Cat 4/5,62,65,540.91793333333,
Todd,Musick,PURE Driveway Series,2014-06-19,Men Cat 4/5,24,77,530.5519,
Peter,Hokanson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,14,15,537.56714285714,
Daniel,Curtin,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,43,60,438.53947734531,
Todd,Musick,PURE Driveway Series,2014-06-12,Men Cat 4/5,22,73,555.8336,
Robert,Ward,PURE Driveway Series,2014-06-12,Men Cat 4/5,39,73,555.8336,
Daniel,Curtin,PURE Driveway Series,2014-06-12,Men Cat 4/5,53,73,555.8336,
Daniel,Curtin,PURE Driveway Series,2014-06-12,Men Cat 3/4,37,78,457.27326666667,
Daniel,Curtin,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,45,55,390.97148687692,
David,Luplow,PURE Driveway Series,2014-06-5,Men Cat 4/5,14,66,475.8289,
Todd,Musick,PURE Driveway Series,2014-06-5,Men Cat 4/5,21,66,549.74596666667,
Daniel,Curtin,PURE Driveway Series,2014-06-5,Men Cat 4/5,46,66,549.74596666667,
Todd,Musick,PURE Driveway Series,2014-05-29,Men Cat 4/5,23,58,524.85741238061,
David,Luplow,PURE Driveway Series,2014-05-29,Men Cat 4/5,27,58,524.85741238061,
David,Luplow,PURE Driveway Series,2014-05-22,Men Cat 4/5,51,73,556.6715847084,
Todd,Musick,PURE Driveway Series,2014-05-22,Men Cat 4/5,73,73,556.6715847084,
Carolyn,Defoore,PURE Driveway Series,2014-05-22,Women  Open,10,19,492.01639583333,
Brian,Kuehl,PURE Driveway Series,2014-05-22,Men Cat 3/4,46,73,469.94855895062,
Todd,Musick,PURE Driveway Series,2014-05-15,Men Cat 4/5,24,74,529.7570066566,
David,Luplow,PURE Driveway Series,2014-05-15,Men Cat 4/5,32,74,529.7570066566,
Carolyn,Defoore,PURE Driveway Series,2014-05-15,Women  Open,8,24,452.37313157724,
Carolyn,Defoore,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,2,13,458.30930840843,
Todd,Musick,PURE Driveway Series,2014-05-8,Men Cat 4/5,35,51,532.08575434335,
Todd,Musick,PURE Driveway Series,2014-05-1,Men Cat 4/5,23,64,542.48425577573,
David,Luplow,PURE Driveway Series,2014-05-1,Men Cat 4/5,58,64,542.48425577573,
Joey,Machado,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,4,10,353.52078606351,
Damon,Osgood,PURE Driveway Series,2014-04-24,Men Cat 4/5,23,75,564.6233,
Todd,Musick,PURE Driveway Series,2014-04-24,Men Cat 4/5,31,75,564.6233,
Daniel,Curtin,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,19,19,528.01370458117,
Daniel,Curtin,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,17,20,482.41206184588,
David,Luplow,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,20,20,504.79211802907,
Carolyn,Defoore,Fayetteville Stage Race - GC,2014-03-16,Women Cat 4  ,1,3,,
Carolyn,Defoore,Fayetteville Stage Race - RR2,2014-03-16,Women Cat 4  ,1,3,,
Carolyn,Defoore,Fayetteville Stage Race - RR1,2014-03-15,Women Cat 4  ,2,5,,
Carolyn,Defoore,Fayetteville Stage Race - TT,2014-03-15,Women Cat 4  ,2,5,,
Daniel,Curtin,PURE Driveway Series,2014-03-13,Men Cat 4/5  ,8,19,432.58799551644,
Louise,Joubert,PURE Driveway Series,2014-03-13,WoMen  ,12,12,567.13373444444,
Carolyn,Defoore,Driveway Spring Classic Race,2014-03-8,Women Cat 4  ,2,5,,
Daniel,Curtin,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,12,62,384.3614469258,
David,Luplow,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,13,62,387.64337457951,
Joey,Machado,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,4,16,337.17589476504,
Joey,Machado,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,22,30,470.16357726072,
Jon hundley,Bicycle sport shop mountain bike club,Pace Bend Road Race,2014-02-23,Men Cat 4  ,27,70,419.45618899497,
Joaquin,Najar,Pace Bend Road Race,2014-02-23,Men Cat 4  ,28,70,421.6229153706,
Carolyn,Defoore,Pace Bend Road Race,2014-02-23,Women Cat 4  ,1,20,472.59353055556,
Jon hundley,Bicycle sport shop mountain bike club,The Walburg Classic,2014-02-22,Men Cat 4  ,25,59,422.1955394585,
Joaquin,Najar,The Walburg Classic,2014-02-22,Men Cat 4  ,37,59,459.87167454313,
Carolyn,Defoore,The Walburg Classic,2014-02-22,Women Cat 4  ,3,22,519.83331818182,
David,Luplow,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,30,60,446.97527222222,
Carolyn,Defoore,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,11,26,401.36002963906,
Joaquin,Najar,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,3,65,383.12581372504,
David,Luplow,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,45,65,476.74967450998,
Carolyn,Defoore,Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,4,15,523.76424346194,
