Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Race A,1,32115,Ted,Horwitz,Butcherbox cycling,,192750,427.62,340.33716666667,
Race A,2,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,,427981,381.2,350.30651515152,
Race A,3,82648,Miles,Billings,545 Velo,,,328.35,360.27586363636,
Race A,4,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,,,392.37,370.24521212121,
Race A,5,158307,Justin,Cummings,,,549474,445.51,380.21456060606,
Race A,6,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,,,331.12,390.18390909091,
Race A,DNP,6358,Larry,Alford,545 Velo,,,,,
Race A,DNP,3062,Eric,Brassell,545 Velo,,4665,,,
Race A,DNP,6271,Gregory,Colby,B2C2 p/b JRA Cycles,,274231,,,
Race A,DNP,466,Lewis,Collins,545 Velo,,317060,,,
Race A,DNP,52304,Chad,Gibson,545 Velo,,143831,,,
Race A,DNP,53742,Chris,Goguen,ButcherBox Cycling,,274271,,,
Race A,DNP,20827,Daniel,Goldman,545 Velo,,,,,
Race A,DNP,130608,Noel,Hwang,B2C2 p/b JRA Cycles,,499619,,,
Race A,DNP,153,Ron,Jacobs,Wheelworks Racing,,168995,,,
Race A,DNP,562,Gary,Jasdzewski,Wheelworks Racing,,230842,,,
Race A,DNP,25439,Jacob,Lipcon,Minuteman Road Club,,355922,,,
Race A,DNP,336,Jonathan,Lowenstein,Stedman’s/MeltSnow Racing,,21706,,,
Race A,DNP,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,,350972,,,
Race A,DNP,3034,Christopher,Raymond,Boston Racing Independent,,68200,,,
Race A,DNP,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,,550691,,,
Race A,DNP,37582,Alistair,Sponsel,Boston Racing Independent,,33657,,,
Race A,DNP,6474,Bruce,Weinberg,BSKGSD Racing Team,,277093,,,
Race B,1,124913,Unknown,Rider,545 Velo,,522902,591.63319444444,394.39433333333,
Race B,2,162038,Michael,Sajewicz,R-Cubed,,550630,442.03,401.2846875,
Race B,3,163133,David,Sterz,Apex Velo,,545953,398.51,408.17504166667,
Race B,4,77879,David,Dreher,545 Velo,,162229,444.63,415.06539583333,
Race B,5,164196,Cory,Collins,Bikebarn Racing,,548925,505.32,421.95575,
Race B,6,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,,529394,447.9,428.84610416667,
Race B,DNP,33097,Marissa,Acosta,NEBC p/b Cycle Loft,,349426,,,
Race B,DNP,72497,Mickey,Cheah,B2C2 p/b JRA Cycles,,394304,,,
Race B,DNP,184150,Mia,Eberstadt,New England Devo,,581862,,,
Race B,DNP,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,,544789,,,
Race B,DNP,170716,Justice,Furee,,,565055,,,
Race B,DNP,9129,Steve,Giguere,,,299322,,,
Race B,DNP,184151,Jeff,Green,Engine Room Velo p/b WHOOP,,,,,
Race B,DNP,114651,Maxim,Grinberg,545 Velo,,466377,,,
Race B,DNP,165949,Andrew,Hashway,Engine Room Velo,,578825,,,
Race B,DNP,114147,Senan,Hogan hennessy,B2C2 p/b JRA Cycles,,460496,,,
Race B,DNP,184663,Matthew,Kane,ONE DAY,,,,,
Race B,DNP,75697,John,Kasbohm,Northampton cycling,,398045,,,
Race B,DNP,165952,Niles,Kuronen,Engine Room Velo p/b WHOOP,,557199,,,
Race B,DNP,159869,Jeff,Larimer,,,586484,,,
Race B,DNP,177247,Bradley,Lash,,,571398,,,
Race B,DNP,179070,Jason,Leese,,,575275,,,
Race B,DNP,77651,Peter,Linnard,545 Velo,,391513,,,
Race B,DNP,49007,Brandon,Marshall,Rodeo Adventure Labs,,466214,,,
Race B,DNP,4209,Mark,Mcmaster,NEBC p/b Cycle Loft,,62069,,,
Race B,DNP,188905,Jordan,Metcalf,,,ONE DAY,,,
Race B,DNP,160445,Michael,O'neill,NEBC p/b CYCLE LOFT,,549879,,,
Race B,DNP,180134,Joseph,Raccuglia,,,577283,,,
Race B,DNP,178546,Chris,Stanchfield,CompRacing/ GC Coaching,,573638,,,
Race B,DNP,180109,Thomas,Van dyck,,,564094,,,
Race B,DNP,173467,Christopher,Veilleux,,,568750,,,
Race B,DNP,188906,Lucia,Vilallonga,Boston University,,ONE DAY,,,
Race B,DNP,144346,Lindsey,Wolfe,Steve The Bike Guy,,517713,,,
