First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Fitzpatrick,Las Vueltas de Mountainair,2013-08-18,Women 4,2,16,501.74126846591,
Jodi,Aeling,Las Vueltas de Mountainair,2013-08-18,Women 4,6,16,557.88911505682,
Rachel,Wexler,Las Vueltas de Mountainair,2013-08-18,Women 4,11,16,628.07392329545,
Sarah,Lough,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Women  1 2 3 SENIOR,1,2,,
Sarah,Lough,Bill McLain Sandia Crest Race,2013-06-2,Women 1/2/3,3,7,387.18633333333,
Melissa,Velarde,Bill McLain Sandia Crest Race,2013-06-2,Women 1/2/3,5,7,420.51966666667,
Kelly,Fitzpatrick,Bill McLain Sandia Crest Race,2013-06-2,Women 4,6,12,600,
Val,Valle,Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,1,11,377.66850600659,
Sarah,Lough,Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,5,11,444.79502002196,
Karen,Ortiz,Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,6,11,461.5766485258,
Melissa,Velarde,Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,8,11,495.13990553349,
Kelly,Fitzpatrick cuoco,Tierra Del Sol RR,2013-03-30,Women 4,3,10,546,
Carrie,Young,Tierra Del Sol RR,2013-03-30,Women 4,7,10,618,
Karen,Ortiz,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,2,31,433.64916181127,
Karen,Ortiz,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,8,30,445.91552688341,
Karen,Ortiz,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,3,31,412.67699295921,
Melissa,Velarde,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,24,31,648,
Melissa,Velarde,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,7,33,543.75,
