Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+   ,1,48197,Henning,Gerke,Iowa City Cycling Club,2:00:00,319496,,,
Men 40+   ,2,73885,Bruce,Babcock,Central Iowa Cycling Club,,369357,,,
Men 40+   ,3,60788,Rob,Mckillip,New Pioneer Food Co-op,,271939,,,
Men 40+   ,4,92652,Tom,Laughead,Central Iowa Cycling Club,,253876,,,
Men 40+   ,5,75535,Michael,Wehner,New Pioneer Food Co-op,,394779,,,
Men Cat 4/5   ,1,67628,Rami,Hanania,Sakari Race Team,2:00:00,312432,344.24,364.722,
Men Cat 4/5   ,2,92653,Jared,Ritz,,,390310,450,386.0415,
Men Cat 4/5   ,3,61455,David,Haerle,Loon State Cyclists,,244834,421.5,407.361,
Men Cat 4/5   ,4,92654,David,Roll,Twisted Spokes Racing Team,,410543,450,428.6805,
Men Cat 4/5   ,5,92655,Logan,Oreutt,,,,450,450,
Men Cat 4/5   ,6,92656,Jerimiah,Johnson,,,,450,471.3195,
Men Cat 4/5   ,7,92657,Tony,Burnett,,,387022,450,492.639,
Men Cat 4/5   ,8,73890,Steve,Fry,,,225422,496.46127125466,513.9585,
Men Pro/ Cat 123   ,1,20398,Jason,Anderson,Sakari Race Team,3:08:00,259703,367.7,307.1685,
Men Pro/ Cat 123   ,2,73884,Eric,Bockelman,Sakari Race Team,,394904,382.21,329.764,
Men Pro/ Cat 123   ,3,80331,Steve,Cannon,,,359485,273.985,352.3595,
Men Pro/ Cat 123   ,4,67993,Kevin,Laux,Loon State Cyclists,,384500,395.04,374.955,
Men Pro/ Cat 123   ,5,68000,David,Aguirre,Loon State Cyclists,,344372,451.72,397.5505,
Men Pro/ Cat 123   ,6,48220,Doug,Klahsen,Zealous Racing,,191357,346.41,420.146,
Women Cat 4   ,1,85055,Lisa,Hanania,Des Moines United p/b Sakari,2:38:00,410909,523.57,517.071,
Women Cat 4   ,2,92649,Michelle,Smith jones,VeloRosa Cycling Team,,415272,600,544.714,
Women Cat 4   ,3,73875,Kim,Hopkins,VeloRosa Cycling Team,,277148,600,572.357,
Women Cat 4   ,4,92650,Kate,Clark,,,314500,600,600,
Women Cat 4   ,5,48195,Ali,Young,VeloRosa Cycling Team,,375684,600,627.643,
Women Cat 4   ,6,92651,Kari,Andersen,VeloRosa Cycling Team,,415465,600,655.286,
Women Cat 4   ,7,59982,Leanne,Buell,VeloRosa Cycling Team,,308817,634.7350625,682.929,
Women Pro/ Cat 123   ,1,85038,Lisa,Vetterlein,Des Moines United,2:15:00,202481,,,
Women Pro/ Cat 123   ,2,69875,Dee,Mable,Des Moines United,,278105,,,
