Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,23,48,508.58515873016,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,48,75,553.34277027027,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,DNF,73,637.52484848485,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,18,70,451.77984105266,
Tour of the Hilltowns,2016-07-23,Men Cat 5,38,66,535.46637764319,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,20,58,444.41281238856,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,5,36,415.85741597842,
Monson Road Race,2017-04-23,MEN CAT 5,20,46,491.452355562,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,19,48,464.2906616866,
Lime Rock Grand Prix,2017-04-30,Men 4/5,16,74,440.09351360544,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,4,49,431.38731710622,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,22,70,454.59164285714,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,DNF,61,524.17200192157,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,28,64,467.8445952381,
Witches Cup,2017-08-9,Men Cat 3/4,31,74,472.68073717949,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,9,44,408.31754761905,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,17,50,410.04748148148,
Monson Road Race,2018-04-22,Men Senior  Cat 4,29,66,455.14959068386,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,30,67,464.19109153729,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,32,50,502.25549572262,
Wells Ave,2019-06-30,Race B,DNP,46,,
Hatfield Road Race,2022-04-30,Cat 4,42,51,443.04347826087,
