Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,150896,Ryan,Voth,Team Six,,530811,406.31,347.38083333333,
Men Cat 3,2,159690,Xavier,Tavorn,Team Factory Cycles,,548994,406.43,351.40003205128,
Men Cat 3,3,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,413.31,355.41923076923,
Men Cat 3,4,43321,Pablo,Lozano,Southern California Velo Junior Development Team,,344612,385.59,359.43842948718,
Men Cat 3,5,169374,Wesley,Watanabe,,,550514,413.4,363.45762820513,
Men Cat 3,6,144165,Alex,Brewer,,,434525,422.82,367.47682692308,
Men Cat 3,7,144560,Matthew,Amara,Team Swift,,523905,412.58,371.49602564103,
Men Cat 3,8,145813,Felipe,Zamora,Serious Cycling,,523960,410.1,375.51522435897,
Men Cat 3,9,90753,Reyes,Hilario,,,423364,381.08,379.53442307692,
Men Cat 3,10,146630,Brian,Uno,Monster Racing Team,,523941,416.66,383.55362179487,
Men Cat 3,11,71469,Ivan,Fernandez,ORIGIN Racing,,412331,449.07,387.57282051282,
Men Cat 3,12,146709,Jorge,Alcaraz,,,526417,429.42,391.59201923077,
Men Cat 3,13,144385,Luis,Pastrana,S2C/BOSCH Primal,,523407,465.5,395.61121794872,
Men Cat 3,14,173335,Jacob,Longo,Go Fast - Incycle,,563658,472.9,399.63041666667,
Men Cat 3,15,94531,Sean,Mctearnen,e2Value p/b Verge Sport,,429176,444.05,403.64961538462,
Men Cat 3,16,37890,Adam,Stephens,Semi-Tough Cycling Club,,341512,408.84,407.66881410256,
Men Cat 3,17,137516,Bergen,West,,,428522,488.35,411.68801282051,
Men Cat 3,18,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,423.61,415.70721153846,
Men Cat 3,19,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,420.93,419.72641025641,
Men Cat 3,20,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,445.29,423.74560897436,
Men Cat 3,21,127179,Nazaret,Ruiz,,,496690,411.41,427.76480769231,
Men Cat 3,22,127683,Garrison,Mejia,GALAXY CYCLING,,496623,433.16,431.78400641026,
Men Cat 3,23,71406,Eric,Villalobos,,,73866,458.8,435.80320512821,
Men Cat 3,24,42479,Andrew,Duffy,Serious Cycling,,277394,510.97,439.82240384615,
Men Cat 3,25,133097,Jeffrey,Bowens,Team Six,,484320,499.01225162095,443.8416025641,
Men Cat 3,26,152279,Prince,Patel,Serious Cycling,,529200,459.08,447.86080128205,
Men Cat 3,27,136245,Bryan,Hale,Serious Cycling,,64543,456.71,451.88,
Men Cat 3,28,138321,Ronney,Escobar,South Bay Wheelmen,,512123,474.77,455.89919871795,
Men Cat 3,29,95840,Juan,Esteban tapiero bernal,Adapt Cycling,,430656,463.03,459.9183974359,
Men Cat 3,30,143927,Kyle,Kilmartin,iSpeed Racing,,515349,472.87,463.93759615385,
Men Cat 3,31,71600,Carlos,Gonzalez,,,219105,473.25,467.95679487179,
Men Cat 3,32,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,451.88,471.97599358974,
Men Cat 3,33,165398,Kyle,Cooper,Team Six,,533838,414.61,475.99519230769,
Men Cat 3,34,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,489.5,480.01439102564,
Men Cat 3,35,122615,Joe,Chang,,,523,434.93,484.03358974359,
Men Cat 3,36,129127,Chloe,Patrick,Serious Cycling,,424176,454.26,488.05278846154,
Men Cat 3,37,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,536.1,492.07198717949,
Men Cat 3,38,71607,Nikolas,Lovegren,Los Angeles Bicycle Academy,,376116,486.85,496.09118589744,
Men Cat 3,39,73618,Paige,Handy,Serious Cycling,,397782,445.44,500.11038461538,
Men Cat 3,40,52246,Ryan,Quinn,,,342242,505.38,504.12958333333,
Men Cat 3,41,46365,Oscar,Gutierrez,Albabici Racing Team,,197767,444.76,508.14878205128,
Men Cat 3,42,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,466.16,512.16798076923,
Men Cat 3,43,145571,Coit,Monell,Monster Racing Team,,523374,457.29,516.18717948718,
Men Cat 3,44,173263,Tyler,Arnoldi,,,571059,525.23,520.20637820513,
Men Cat 3,45,138334,Kevin,Escobar,South Bay Wheelmen,,510155,447.45,524.22557692308,
Men Cat 3,46,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,507.76,528.24477564103,
Men Cat 3,47,59352,Jose,Mata,Albabici Racing Team,,279256,466.73,532.26397435897,
Men Cat 3,48,11641,Andrew,Thomson,,,325008,300,536.28317307692,
Men Cat 3,DNP,118286,Scott,Johnson,Serious Cycling,,246915,,,
Men Cat 3,DNP,43432,Luis,Alvarado,Albabici Racing Team,,337174,,,
Men Cat 3,DNP,159689,Dorian,Massiah,Big Orange Cycling p/b Beachbody Performance,,547862,,,
Men Cat 3,DNP,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,,,
Men Cat 3,DNP,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,,,
Men Cat 4,1,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,438.04,385.55433333333,
Men Cat 4,2,173143,Max,Van loo,,,568923,440.87,387.65056756757,
Men Cat 4,3,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,441.95,389.7468018018,
Men Cat 4,4,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,,526770,500.89,391.84303603604,
Men Cat 4,5,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,477.96,393.93927027027,
Men Cat 4,6,178689,Ethan,Villaneda,,,571999,457.96,396.0355045045,
Men Cat 4,7,151961,Eliseo,Arevalo,Serious Cycling,,532262,419.33,398.13173873874,
Men Cat 4,8,87278,Antonio,Rossi,iCademy,,498397,425.09,400.22797297297,
Men Cat 4,9,173331,Michael,Gibbs,Fig Mtn Brew Racing,,572111,411.49,402.32420720721,
Men Cat 4,10,179186,Jorge,Macias,,,575502,418.02,404.42044144144,
Men Cat 4,11,169349,Sean,Krick,,,562527,451.81,406.51667567568,
Men Cat 4,12,145829,Eric,Diaz,,,525948,461.31,408.61290990991,
Men Cat 4,13,179120,Caedan,Aveling,GS Andiamo,,573744,486.83,410.70914414414,
Men Cat 4,14,183031,Max,Halpern,BOOST CycleSport,,581377,477.28,412.80537837838,
Men Cat 4,15,158993,Sean,Grumney,,,545689,426.27,414.90161261261,
Men Cat 4,16,189332,Morris,Mills,,,588778,405.12,416.99784684685,
Men Cat 4,17,180200,Bryan,Bombela,,,582900,434.76,419.09408108108,
Men Cat 4,18,173148,Erik,Mueller,,,570494,416.24,421.19031531532,
Men Cat 4,19,182124,Scott,Mcclave,,,572076,481.02,423.28654954955,
Men Cat 4,20,159370,Mark,Mann,,,537468,464.24,425.38278378378,
Men Cat 4,21,157884,Christopher,Garner,Team California Juniors,,536345,515.1,427.47901801802,
Men Cat 4,22,189718,Matthew,Rios,,,591220,400,429.57525225225,
Men Cat 4,23,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,440.94,431.67148648649,
Men Cat 4,24,174623,Frank,Torres,,,569955,444.76,433.76772072072,
Men Cat 4,25,143922,Irvin,Zavaleta,,,524138,437.38,435.86395495495,
Men Cat 4,26,160888,Garnett,Whitmire,,,549952,417.86,437.96018918919,
Men Cat 4,27,158445,Nicolas,Forno,,,535797,525.61,440.05642342342,
Men Cat 4,28,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,546.67,442.15265765766,
Men Cat 4,29,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,498.88,444.24889189189,
Men Cat 4,30,159439,Matthew,Durand,SDBC Powered by Spinergy p/b UC Cyclery,,545912,504.92,446.34512612613,
Men Cat 4,31,159375,Richard,Weil,Velo Club La Grange,,549611,469.61,448.44136036036,
Men Cat 4,32,144883,Virgo,Datu,,,525923,454.2,450.53759459459,
Men Cat 4,33,90058,Yakov,Bronsteyn,CORE Racing,,422346,451.39,452.63382882883,
Men Cat 4,34,172436,Derrick,Nevarez,,,567787,460.92,454.73006306306,
Men Cat 4,35,173156,Jimmy,Barboza,Velo Kings Racing p/b ATP Coaching,,547820,491.96,456.8262972973,
Men Cat 4,36,182520,Lawrence,Xia,,,580744,516.05,458.92253153153,
Men Cat 4,37,104572,Etzael,Godinez,Southern California Velo Junior Development Team,,458797,494.06,461.01876576577,
Men Cat 4,38,162231,Frederic,Archambault,D9 Foundation / CBS Cycling,,554677,458.17,463.115,
Men Cat 4,39,189688,Movses,Karapetyan,,,474516,400,465.21123423423,
Men Cat 4,40,106569,Edgar,Aragontorres,,,428630,477.84,467.30746846847,
Men Cat 4,41,189337,Cole,Kessler,BOOST CycleSport Junior Team,,578431,461.99,469.4037027027,
Men Cat 4,42,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,500.34,471.49993693694,
Men Cat 4,43,173136,Josh,Kotani,Veloce Cycling,,537817,478.78,473.59617117117,
Men Cat 4,44,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,428.24,475.69240540541,
Men Cat 4,45,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,,570918,487.68,477.78863963964,
Men Cat 4,46,173258,Zane,Fleming,Go Fast,,553810,549.53,479.88487387387,
Men Cat 4,47,163102,Ethan,Sanchez,Team California,,318040,469.74,481.98110810811,
Men Cat 4,48,115382,Paul,Revlin,Veloce Santiago,,467635,468.82,484.07734234234,
Men Cat 4,49,189491,Ivan,Penichet-khaw,BOOST CycleSport Junior Team,,591020,490.76081578947,486.17357657658,
Men Cat 4,50,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,523.74,488.26981081081,
Men Cat 4,51,116353,King,Lanaux ii,,,470910,530.3,490.36604504505,
Men Cat 4,52,131415,Dakota,Watkins,,,515845,452.19,492.46227927928,
Men Cat 4,53,180202,Michael,Dasilva,Velo Club La Grange,,578492,503.88,494.55851351351,
Men Cat 4,54,173859,Tom,Tolhurst,,,286040,512.29,496.65474774775,
Men Cat 4,55,72711,Octavio,Marquez,,,392315,460.04,498.75098198198,
Men Cat 4,56,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,457.26,500.84721621622,
Men Cat 4,57,178660,Jordan,Ektefaie,D9 Foundation / CBS Cycling,,576519,438.57,502.94345045045,
Men Cat 4,58,163136,Nicholas,Antonio,Big Orange Cycling p/b Beachbody Performance,,555721,564.02,505.03968468468,
Men Cat 4,59,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,,538897,506.45,507.13591891892,
Men Cat 4,DNP,173135,Jon,Cunningham,Team Factory Cycles,,568468,,,
Men Cat 4,DNP,143907,Richard,Beach,Monster Racing Team,,380429,,,
Men Cat 4,DNP,174348,Jose,Burciaga,,,571672,,,
Men Cat 4,DNP,106430,Giuseppe,Ciuffa,Coureur - Canyon Elite Cycling,,457853,,,
Men Cat 4,DNP,159373,Jorge,Golcher,,,549411,,,
Men Cat 4,DNP,136245,Bryan,Hale,Serious Cycling,,64543,,,
Men Cat 4,DNP,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,,,
Men Cat 4,DNP,139529,Calvin,Lai,,,501173,,,
Men Cat 4,DNP,182118,Nick,Lindsey,,,579057,,,
Men Cat 4,DNP,127957,Rustico,Rasing,,,497961,,,
Men Cat 4,DNP,189722,Alexander,Ruiz lepiz,,,,,,
Men Cat 4,DNP,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,,,
Men Cat 4,DNP,103965,Dominic,Turner,,,331302,,,
Men Cat 4,DNP,172443,Scott,Walters,SDBC Powered by Spinergy p/b UC Cyclery,,262109,,,
Men Cat 4,DNP,160395,Ethan,Zehr,,,541579,,,
Men Cat 4/5,1,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,477.96,382.18266666667,
Men Cat 4/5,2,160395,Ethan,Zehr,,,541579,445.83,384.01556756757,
Men Cat 4/5,3,87278,Antonio,Rossi,iCademy,,498397,425.09,385.84846846847,
Men Cat 4/5,4,179120,Caedan,Aveling,GS Andiamo,,573744,486.83,387.68136936937,
Men Cat 4/5,5,151961,Eliseo,Arevalo,Serious Cycling,,532262,419.33,389.51427027027,
Men Cat 4/5,6,173143,Max,Van loo,,,568923,440.87,391.34717117117,
Men Cat 4/5,7,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,441.95,393.18007207207,
Men Cat 4/5,8,179186,Jorge,Macias,,,575502,418.02,395.01297297297,
Men Cat 4/5,9,178689,Ethan,Villaneda,,,571999,457.96,396.84587387387,
Men Cat 4/5,10,174623,Frank,Torres,,,569955,444.76,398.67877477477,
Men Cat 4/5,11,185984,Cole,Lewis,University of Southern California,,584273,431.26,400.51167567568,
Men Cat 4/5,12,143922,Irvin,Zavaleta,,,524138,437.38,402.34457657658,
Men Cat 4/5,13,173135,Jon,Cunningham,Team Factory Cycles,,568468,440.64,404.17747747748,
Men Cat 4/5,14,160888,Garnett,Whitmire,,,549952,417.86,406.01037837838,
Men Cat 4/5,15,180200,Bryan,Bombela,,,582900,434.76,407.84327927928,
Men Cat 4/5,16,183031,Max,Halpern,BOOST CycleSport,,581377,477.28,409.67618018018,
Men Cat 4/5,17,189480,Zachary,Thomas,,,591805,392.20951754386,411.50908108108,
Men Cat 4/5,18,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,472.22,413.34198198198,
Men Cat 4/5,19,189479,Timothy,Schilliger,Coureur - Canyon Elite Cycling,,564715,386.76,415.17488288288,
Men Cat 4/5,20,170098,Rob,Christman,,,558192,438.86826388889,417.00778378378,
Men Cat 4/5,21,172436,Derrick,Nevarez,,,567787,460.92,418.84068468468,
Men Cat 4/5,22,178660,Jordan,Ektefaie,D9 Foundation / CBS Cycling,,576519,438.57,420.67358558559,
Men Cat 4/5,23,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,422.15,422.50648648649,
Men Cat 4/5,24,154312,Geoffrey,Brelsford,,,537351,439.51,424.33938738739,
Men Cat 4/5,25,157884,Christopher,Garner,Team California Juniors,,536345,515.1,426.17228828829,
Men Cat 4/5,26,131415,Dakota,Watkins,,,515845,452.19,428.00518918919,
Men Cat 4/5,27,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,440.94,429.83809009009,
Men Cat 4/5,28,182124,Scott,Mcclave,,,572076,481.02,431.67099099099,
Men Cat 4/5,29,147371,Alvaro,Hidalgo,,,557894,432.24598245614,433.50389189189,
Men Cat 4/5,30,189708,Arturo,Martinez,,,592188,450,435.33679279279,
Men Cat 4/5,31,189701,Vance,Lopez,SDBC Powered by Spinergy p/b UC Cyclery,,592006,450,437.16969369369,
Men Cat 4/5,32,175090,Arturo,Martinez jr,,,574807,449.55409038194,439.00259459459,
Men Cat 4/5,33,189332,Morris,Mills,,,588778,405.12,440.8354954955,
Men Cat 4/5,34,189337,Cole,Kessler,BOOST CycleSport Junior Team,,578431,461.99,442.6683963964,
Men Cat 4/5,35,100116,Sheldon,Edwards,,,431951,450,444.5012972973,
Men Cat 4/5,36,189487,Javier,Gallego,,,591433,443.53,446.3341981982,
Men Cat 4/5,37,163657,Logan,Aldridge,,,557275,425.85851617265,448.1670990991,
Men Cat 4/5,38,162231,Frederic,Archambault,D9 Foundation / CBS Cycling,,554677,458.17,450,
Men Cat 4/5,39,163102,Ethan,Sanchez,Team California,,318040,469.74,451.8329009009,
Men Cat 4/5,40,106430,Giuseppe,Ciuffa,Coureur - Canyon Elite Cycling,,457853,540.58152768461,453.6658018018,
Men Cat 4/5,41,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,450,455.4987027027,
Men Cat 4/5,42,189482,Joshua,Diaz,,,592271,410.68788596491,457.3316036036,
Men Cat 4/5,43,159011,Greg,Hickman,,,547724,477.46,459.1645045045,
Men Cat 4/5,44,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC Cyclery,,573150,490.95,460.99740540541,
Men Cat 4/5,45,189703,Aaron,Miranda,Team Six,,592311,450,462.83030630631,
Men Cat 4/5,46,90058,Yakov,Bronsteyn,CORE Racing,,422346,451.39,464.66320720721,
Men Cat 4/5,47,127957,Rustico,Rasing,,,497961,505.37,466.49610810811,
Men Cat 4/5,48,189491,Ivan,Penichet-khaw,BOOST CycleSport Junior Team,,591020,490.76081578947,468.32900900901,
Men Cat 4/5,49,159220,John,Walsh,,,549447,511.09,470.16190990991,
Men Cat 4/5,50,189331,Einar,Myhrer,Padyak Racing Team,,590243,428.46,471.99481081081,
Men Cat 4/5,51,189490,Arthur,Hernandez,P413,,591346,480.18,473.82771171171,
Men Cat 4/5,52,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,428.24,475.66061261261,
Men Cat 4/5,53,173136,Josh,Kotani,Veloce Cycling,,537817,478.78,477.49351351351,
Men Cat 4/5,54,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,457.26,479.32641441441,
Men Cat 4/5,55,189711,Jacob,Russell,SDBC Powered by Spinergy p/b UC Cyclery,,591451,450,481.15931531532,
Men Cat 4/5,56,189494,Donald,Pawloski,,,,503.07972807018,482.99221621622,
Men Cat 4/5,57,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,,538897,506.45,484.82511711712,
Men Cat 4/5,58,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,450,486.65801801802,
Men Cat 4/5,59,166877,Adam,Coombs,SDBC Powered by Spinergy p/b UC Cyclery,,548044,573.46947348485,488.49091891892,
Men Cat 4/5,60,189493,Oscar,Estrada,,,591655,477.97,490.32381981982,
Men Cat 4/5,61,103965,Dominic,Turner,,,331302,450,492.15672072072,
Men Cat 4/5,62,53833,Greg,Turner,,,191067,450,493.98962162162,
Men Cat 4/5,63,139529,Calvin,Lai,,,501173,537.22,495.82252252252,
Men Cat 4/5,64,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,,570918,487.68,497.65542342342,
Men Cat 4/5,65,189712,Garrett,Macdonald,GMAC/Gaerne,,591970,450,499.48832432432,
Men Cat 4/5,66,176621,Erik,Petersen,,,574695,648.361,501.32122522523,
Men Cat 4/5,67,174632,Brandon,Nahigian,,,571800,637.90626802867,503.15412612613,
Men Cat 4/5,68,189713,Jorge,Parada,,,590758,450,504.98702702703,
Men Cat 4/5,DNP,128827,Jason,Abutin,,,495242,,,
Men Cat 4/5,DNP,126575,Julian,Diaz,,,577285,,,
Men Cat 4/5,DNP,189704,Victor,Guzman,,,592098,,,
Men Cat 4/5,DNP,104076,Tyler,Hendershot,SDBC,,423619,,,
Men Cat 4/5,DNP,185982,Jacob,Phillipps,,,580695,,,
Men Cat 4/5,DNP,189718,Matthew,Rios,,,591220,,,
Men Cat 4/5,DNP,172443,Scott,Walters,SDBC Powered by Spinergy p/b UC Cyclery,,262109,,,
Men Cat 5,1,189480,Zachary,Thomas,,,591805,392.20951754386,377.32052997076,
Men Cat 5,2,154312,Geoffrey,Brelsford,,,537351,439.51,380.82565768588,
Men Cat 5,3,189699,Albert,Cigarroa,,,,500,384.330785401,
Men Cat 5,4,189479,Timothy,Schilliger,Coureur - Canyon Elite Cycling,,564715,386.76,387.83591311612,
Men Cat 5,5,189700,Brian,Kramer,,,525834,500,391.34104083124,
Men Cat 5,6,170098,Rob,Christman,,,558192,438.86826388889,394.84616854637,
Men Cat 5,7,189489,Richie,Monje,,,,463.04326315789,398.35129626149,
Men Cat 5,8,189488,Angel,Ramos,Southern California Velo Junior Development Team,,591593,459.96353508772,401.85642397661,
Men Cat 5,9,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC Cyclery,,573150,490.95,405.36155169173,
Men Cat 5,10,175090,Arturo,Martinez jr,,,574807,449.55409038194,408.86667940685,
Men Cat 5,11,147371,Alvaro,Hidalgo,,,557894,432.24598245614,412.37180712197,
Men Cat 5,12,175058,Tyson,Burmeister,,,575288,514.77,415.87693483709,
Men Cat 5,13,189701,Vance,Lopez,SDBC Powered by Spinergy p/b UC Cyclery,,592006,500,419.38206255221,
Men Cat 5,14,164971,Gage,Hale,Fullsend Tri,,,465.78,422.88719026733,
Men Cat 5,15,189702,Eric,Arsenault,,,,500,426.39231798246,
Men Cat 5,16,189703,Aaron,Miranda,Team Six,,592311,500,429.89744569758,
Men Cat 5,17,189704,Victor,Guzman,,,592098,500,433.4025734127,
Men Cat 5,18,166877,Adam,Coombs,SDBC Powered by Spinergy p/b UC Cyclery,,548044,573.46947348485,436.90770112782,
Men Cat 5,19,189665,Lars,Rikse,Velo Club La Grange,,591494,500,440.41282884294,
Men Cat 5,20,189490,Arthur,Hernandez,P413,,591346,480.18,443.91795655806,
Men Cat 5,21,159011,Greg,Hickman,,,547724,477.46,447.42308427318,
Men Cat 5,22,189500,Phillip,Gutierrez,,,592162,546.19592105263,450.9282119883,
Men Cat 5,23,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,500,454.43333970343,
Men Cat 5,24,184751,Gavin,Aldridge,,,591185,436.97973874675,457.93846741855,
Men Cat 5,25,189482,Joshua,Diaz,,,592271,410.68788596491,461.44359513367,
Men Cat 5,26,174631,Olav,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572288,573.47,464.94872284879,
Men Cat 5,27,189694,Robert,Shipway,Dons Bikes,,591729,500,468.45385056391,
Men Cat 5,28,189706,Grant,Caddick,,,493651,500,471.95897827903,
Men Cat 5,29,189691,Trevor,Togashi,,,591812,500,475.46410599415,
Men Cat 5,30,173262,Danny,Castellanos,Padyak Racing Team,,572579,543.11619298246,478.96923370927,
Men Cat 5,31,189497,Brian,Ibarra,BLZ,,,527.71755263158,482.47436142439,
Men Cat 5,32,189505,Byron,Perez,BLZ,,,500,485.97948913952,
Men Cat 5,33,189339,George,Villaescusa,Majestic Cycling,,588691,480.05,489.48461685464,
Men Cat 5,34,170941,Bruno,Camacho,,,583733,493.84054385965,492.98974456976,
Men Cat 5,35,189707,Jorge,Ivan morales,Padyak Racing Team,,592233,500,496.49487228488,
Men Cat 5,36,78680,Jesse,Murillo,,,,500,500,
Men Cat 5,37,128827,Jason,Abutin,,,495242,533.17,503.50512771512,
Men Cat 5,38,189708,Arturo,Martinez,,,592188,500,507.01025543024,
Men Cat 5,39,45908,Jeremy,Garcia,,,366997,500,510.51538314536,
Men Cat 5,40,189512,Eric,Hartman,Lightning Velo,,262545,463.87467083333,514.02051086048,
Men Cat 5,41,189487,Javier,Gallego,,,591433,443.53,517.52563857561,
Men Cat 5,42,189493,Oscar,Estrada,,,591655,477.97,521.03076629073,
Men Cat 5,43,189509,Tyler,Wideman,Velo Club La Grange,,592272,500,524.53589400585,
Men Cat 5,44,189501,Wilson,Cheng,,,591373,567.75401754386,528.04102172097,
Men Cat 5,45,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,545.12,531.54614943609,
Men Cat 5,46,189331,Einar,Myhrer,Padyak Racing Team,,590243,428.46,535.05127715121,
Men Cat 5,47,182462,Wendirad,Word,,,579386,504.93,538.55640486633,
Men Cat 5,48,102199,Abraham,Contreras,Prt,,,426.38,542.06153258145,
Men Cat 5,49,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,500,545.56666029657,
Men Cat 5,50,189710,Alvin,Lim,IRZ,,578901,500,549.0717880117,
Men Cat 5,51,189341,Gerald,Milford,,,546945,548.31048484848,552.57691572682,
Men Cat 5,52,169371,Grant,Newman,Velo Club La Grange,,562712,603.33,556.08204344194,
Men Cat 5,53,189485,Gene,Burinskiy,University of Southern California,,581963,444.56489473684,559.58717115706,
Men Cat 5,54,189504,Tom,Howlett,,,589471,500,563.09229887218,
Men Cat 5,55,159220,John,Walsh,,,549447,511.09,566.5974265873,
Men Cat 5,56,189344,Clifford,Cox,,,582069,565.49,570.10255430242,
Men Cat 5,57,189711,Jacob,Russell,SDBC Powered by Spinergy p/b UC Cyclery,,591451,500,573.60768201754,
Men Cat 5,58,128576,Jacob,Pevehouse,SDBC Powered by Spinergy p/b UC Cyclery,,496540,660.30024446237,577.11280973267,
Men Cat 5,59,181769,Ramon,Luna,Cyclon,,577067,591.66666666667,580.61793744779,
Men Cat 5,60,189712,Garrett,Macdonald,GMAC/Gaerne,,591970,500,584.12306516291,
Men Cat 5,61,189713,Jorge,Parada,,,590758,500,587.62819287803,
Men Cat 5,62,189506,Roger,Rojas saucedo,,,585368,500,591.13332059315,
Men Cat 5,63,174632,Brandon,Nahigian,,,571800,637.90626802867,594.63844830827,
Men Cat 5,DNP,126575,Julian,Diaz,,,577285,,,
Men Cat 5,DNP,104076,Tyler,Hendershot,SDBC,,423619,,,
Men Cat 5,DNP,153635,Kenny,Cruz,,,591818,,,
Men Cat 5,DNP,189714,Stephen,Miguel,,,591978,,,
Men Cat 5,DNP,189494,Donald,Pawloski,,,,,,
Men Cat 5,DNP,185982,Jacob,Phillipps,,,580695,,,
Men Cat 5,DNP,146722,Arjuna ,Burgos,BOOST Cycle Sport,,499468,,,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,296.15,259.471,
Men Cat Pro/1/2/3,2,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,289.59,263.43360526316,
Men Cat Pro/1/2/3,3,140343,Alfredo,Rodriguez,,,,273.73,267.39621052632,
Men Cat Pro/1/2/3,4,38412,C,Williams,L39ION OF LOS ANGELES,,224178,424.68,271.35881578947,
Men Cat Pro/1/2/3,5,72348,Osvaldo,Mora,,,394680,330.04,275.32142105263,
Men Cat Pro/1/2/3,6,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,322.88,279.28402631579,
Men Cat Pro/1/2/3,7,150026,Ulises,Castillo,,,,315.84278571429,283.24663157895,
Men Cat Pro/1/2/3,8,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,362.39,287.20923684211,
Men Cat Pro/1/2/3,9,51392,Duban,Sanchez,,,295136,391.54,291.17184210526,
Men Cat Pro/1/2/3,10,115369,Nigel,De sota,Team Novo Nordisk Development,,467758,391.84,295.13444736842,
Men Cat Pro/1/2/3,11,80567,Eddy,Huntsman,Team Swift,,393676,396.57,299.09705263158,
Men Cat Pro/1/2/3,12,77888,Sholom,Jaeger,,,402531,365.59,303.05965789474,
Men Cat Pro/1/2/3,13,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,343.25,307.02226315789,
Men Cat Pro/1/2/3,14,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,443.43,310.98486842105,
Men Cat Pro/1/2/3,15,144182,Gil,Ron,iSpeed Racing,,503314,386.24,314.94747368421,
Men Cat Pro/1/2/3,16,149898,Trevor,Lien,SDBC Powered by Spinergy p/b UC Cyclery,,531411,364.46,318.91007894737,
Men Cat Pro/1/2/3,17,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,422.73,322.87268421053,
Men Cat Pro/1/2/3,18,137963,Thomas,Fuller,Subaru Santa Monica Racing,,453463,366.18,326.83528947368,
Men Cat Pro/1/2/3,19,144560,Matthew,Amara,Team Swift,,523905,412.58,330.79789473684,
Men Cat Pro/1/2/3,20,106039,Ronny,Chalk,Monster Racing Team,,160433,410.31,334.7605,
Men Cat Pro/1/2/3,21,60640,Keith,Tussey,Serious Cycling,,365184,395.87,338.72310526316,
Men Cat Pro/1/2/3,22,145813,Felipe,Zamora,Serious Cycling,,523960,410.1,342.68571052632,
