First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Hickok,SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,3,11,305.29520117397,
Shahrokh,Shabahang,SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,6,11,368.04317430471,
Brian,Hickok,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,4,15,328.37919494673,
Shahrokh,Shabahang,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,7,15,395.2995769584,
Sirkristopher,Arrington,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,15,15,573.75392898952,
Sirkristopher,Arrington,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,20,22,466.03001446582,
Sirkristopher,Arrington,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,18,21,439.04672808669,
Sirkristopher,Arrington,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,77,48,581.80770816048,
Briian,Johnson,Tour de Murrieta - RR,2016-03-13,Men Cat 4,25,78,470.14292052202,
Briian,Johnson,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,25,53,449.85595522491,
Adrian,Olson,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,37,58,385.60088,
