Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Cat 5   ,13,39,472.36842105263,
Indiana State Road Race ,2012-08-5,Men 5  ,14,50,465.57506076773,
Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  17-18,4,6,464.94753038387,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,13,29,437.06683333333,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,42,65,451.92841540512,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,26,47,466.28005263158,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,26,47,466.28005263158,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,40,43,655.47350647454,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,10,47,432.18274645786,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,15,46,437.55568855588,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,21,53,439.59823076923,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,10,36,404.27066666667,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,30,52,431.55847826087,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,10,72,398.52945042743,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,30,52,430.23530688238,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,13,43,402.96904144933,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,49,76,419.31245614035,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,66,87,437.945,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,56,75,452.77332432432,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,36,57,458.73673484848,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,22,43,458.22527813494,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,26,51,,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,13,57,398.59532051282,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,15,44,393.00239583333,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,7,66,391.41171000553,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,10,29,354.51720238095,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,21,34,410.92792640447,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,20,50,399.83494366692,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,9,52,337.32607142857,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,30,49,372.24062592593,
Cobb Park Criterium,2016-06-5,Men Cat 3,11,37,380.51717156863,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,14,39,372.80947368421,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,17,115,344.55769333333,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,5,28,330.72115384615,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,12,23,413.86731666667,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,11,26,390.94,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,40,68,428.73554545455,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,11,44,343.97818181818,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,8,76,334.42588157895,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,15,104,338.5915106383,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,DNF,36,577.9309375,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,18,63,364.11035119048,
