Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,,395554,,,
Men  H3,1,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,,133580,481.7696262418,414.53088787254,
Men  H3,2,153170,Brandon,Lyons,Southern California Nevada Cycling Association,,523346,450,426.35392524836,
Men  H3,3,120230,Ryan,Rigard,Team Muleterro,,410773,450,438.17696262418,
Men  H3,4,154010,Brett,Richards,Team PossAbilities,,502059,450,450,
Men  H3,5,125941,Ryan,Kelling,,,468005,520.63962453908,461.82303737582,
Men  H3,6,82811,John,Mumme,,,404881,450,473.64607475164,
Men  H4,1,136433,Jerry,Young,Utah Cycling Association,,366135,,,
Men  H4,2,62594,Owen,Daniels,,,381752,,,
Men  H4,3,146059,Tavian,Bryant,,,504514,,,
Men  H4,4,144236,Richard,Le,,,511931,,,
Men  Recumbent Trike,1,105911,Emanuel,Herrera,Paralyzed Veterans of America Racing,,409396,,,
Men  Recumbent Trike,2,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,,529036,,,
Men  Recumbent Trike,3,154589,Dennis,Mankel,,,536697,,,
Men Cat 1/2,1,38205,Rob,Smallman,Team Endurance 360,,337310,,,
Men Cat 1/2,2,109644,Justin,Rose,Team Bobs-Bicycles.com,,227593,,,
Men Cat 3,1,6022,Mark,Miller,Canyon Bicycles Racing - Utah,,24435,,,
Men Cat 4/5,1,64369,Bishara,Bisharat,ICE,,348702,,,
Men Cat 4/5,2,122179,David,Clark,Rolling H Cycles,,407238,,,
Women  H4,1,154587,Suzanna,Tangen,,,536699,,,
Women  H4,2,154586,Kara,Douville,,,536942,,,
Women Cat 1/2,1,13861,Sarah,Barber,Team UpCycle,,139667,,,
Women Cat 3,1,93381,Christine,Edwards,Team Bobs-Bicycles.com,,424340,,,
Women Cat 3,2,93342,Kristin,Maughan,Team Bobs-Bicycles.com,,417980,,,
Women Cat 4/5,1,93245,Jaime,Hollingsworth,US Military Endurance Sports,,471035,,,
Women Cat 4/5,2,115852,Jessica,Grunke,Team Digestive Health Clinic Boise VeloWomen,,460684,,,
Women Cat 4/5,3,117921,Morgan,Cornwall,Team Digestive Health Clinic Boise VeloWomen,,473016,,,
Women Cat 4/5,4,132989,Theresa,Steger,Team Digestive Health Clinic Boise VeloWomen,,494300,,,
