Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,15,24,722.5002,
Kelly Cup,2013-05-19,Junior Girls 10-14,8,9,752.43075929617,
Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-12,1,7,621.027,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,11,32,598.07630476546,
The Melford Circuit Race,2014-04-27,Women Junior 9-14,9,18,686.38300526628,
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,9,25,549.84838888889,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Juniors 13-14 Open,1,7,572.94770912328,
Miller School Road Race,2015-05-31,Women Juniors 13-14 1234,5,7,647.02342138724,
Shenandoah Time Trial,2015-07-25,Women 22.25K I 13-14 Juniors,1,2,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 13-14  Open,1,5,,
