First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinlin,Haglund,Sunshine Criterium,2022-05-14,Men Cat 4,8,22,405.52107850023,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Team  Time Trial,1,20,,
Tim,Straub,Main Line Bike Race,2017-08-20,Men Cat 3/4,30,45,491.0150014881,
Tim,Straub,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,2,44,335.92335153806,
Tim,Straub,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,23,44,441.72025,
Tim,Straub,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,1,53,331.12108231249,
Tim,Straub,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,32,55,474.64779323566,
James,Haglund,Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,6,15,296.27261904762,
James,Haglund,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,6,19,343.19283059707,
Brian,Howles,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,22,40,429.47290833333,
Brian,Howles,The Jersey Devil,2015-08-8,Men Cat3,4,18,330.10722222222,
Tim,Straub,The Jersey Devil,2015-08-8,Men Cat5,2,32,424.66191527952,
Brian,Howles,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,7,27,320.0773405859,
James,Haglund,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,21,27,407.76576833216,
Brian,Howles,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,21,32,390.99950125923,
James,Haglund,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,27,32,431.13719912472,
Brian,Howles,The Nittany Stage Race - TT,2015-08-2,Men Cat 3,10,43,305.24076190476,
Brian,Howles,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,8,42,317.70509105651,
James,Haglund,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,20,42,368.48215586522,
Brian,Howles,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Brian,Howles,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,5,25,337.132,
