Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,243727,Will,Owen,,,640386,395.39290096215,337.57305714626,
Cat 3/4,2,237108,Levi,Barker,Velocioius Sport,,625633,380.53283915393,341.73689894395,
Cat 3/4,3,205153,Matthew,Spong,Milligan University/Specialized Bicycles/Factor Components,,541197,415.50857922367,345.90074074164,
Cat 3/4,4,251720,Matteo,Fulghieri,UNC Cycling,,649854,475.2696262543,350.06458253932,
Cat 3/4,5,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,318.65651343759,354.22842433701,
Cat 3/4,6,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,348.7857190021,358.3922661347,
Cat 3/4,7,47168,Lee,Reavis,Carolina Masters,,66729,316.29190715509,362.55610793239,
Cat 3/4,8,227449,Benjamin,Swaim,Benissimo,,34723,367.58649220665,366.71994973007,
Cat 3/4,9,151082,John,Oakes,GVC/Cycles de Oro,,524683,372.21344430786,370.88379152776,
Cat 3/4,10,47197,Kelly,Holmes,,,50913,347.46323943923,375.04763332545,
Cat 3/4,11,227439,Andrew,Sedore,Rescue Racing,,580574,408.28720484891,379.21147512314,
Cat 3/4,12,156016,Spencer,Johnston,,,456786,350,383.37531692082,
Cat 3/4,13,236079,Zachary,Atala,Wake Forest University,,632911,471.18313174321,387.53915871851,
Cat 3/4,14,47183,Stephen,Wilson,Mountain Events p/b Herbalife,,345324,414.2783550284,391.7030005162,
Cat 3/4,15,246052,Stephen,Guyon,Oceanic,,636144,368.80829509949,395.86684231389,
Cat 3/4,16,34125,Joe,Hutchins,Mountain Events,,192836,452.12193298802,400.03068411158,
Cat 3/4,17,251946,Nathan,Andert,UNC Cycling,,653926,436.05328886359,404.19452590926,
Cat 3/4,18,212249,Coleman,Files,Velocious Sport,,610712,431.94129644673,408.35836770695,
Cat 3/4,19,246046,Zoe,Clay,Velocious Sport,,643757,429.07329827007,412.52220950464,
Cat 3/4,20,232739,Keith,Davis,,,612321,334.12076333553,416.68605130233,
Cat 3/4,21,31549,Sara,Tussey,,,185224,396.46403385344,420.84989310001,
Cat 3/4,22,125859,Shannon,Goyda,Benissimo,,482120,456.35734469249,425.0137348977,
Cat 3/4,23,47594,Dean,Lyons,Hearts Racing Club,,21945,406.91285797944,429.17757669539,
Cat 3/4,24,31532,Daryl,Rains,Modry Evergreen,,64810,409.2809401095,433.34141849308,
Cat 3/4,25,47207,Sterling,Swaim,Benissimo,,53395,341.26311514994,437.50526029077,
Cat 3/4,26,68053,Jeff,Safrit,Southeast Velo Racing,,133057,335.68181818182,441.66910208845,
Cat 3/4,27,62274,Jonas,Cherry,Mg12/Relyte Eletrolytes Racing,,384612,475.14150191461,445.83294388614,
Cat 3/4,28,236375,Paul,Seiler,Team Flow Cycling,,632332,478.43838668459,449.99678568383,
Cat 3/4,29,29593,Curtis,Staples,,,155616,430.74621883257,454.16062748152,
Cat 3/4,30,29621,Jesse,Walters,,,60104,350,458.3244692792,
Cat 3/4,31,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,474.4209572618,462.48831107689,
Cat 3/4,32,247115,Trent,Herman,Milligan University,,644352,401.47619383909,466.65215287458,
Cat 4/5,1,246052,Stephen,Guyon,Oceanic,,636144,368.80829509949,368.80829509949,
Cat 4/5,2,212249,Coleman,Files,Velocious Sport,,610712,431.94129644673,378.52549284757,
Cat 4/5,3,236079,Zachary,Atala,Wake Forest University,,632911,471.18313174321,385.59685052538,
Cat 4/5,4,246046,Zoe,Clay,Velocious Sport,,643757,429.07329827007,392.6682082032,
Cat 4/5,5,254697,Rodney,Kearns,,,,450,399.73956588101,
Cat 4/5,6,246059,Jamaal,Torrance,GII Race Team South,,647360,456.2635099145,406.81092355882,
Cat 4/5,7,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,461.59628883232,413.88228123663,
Cat 4/5,8,213534,Jacob,Posey,Jigawatt Cycling,,608856,474.94099540709,420.95363891444,
Cat 4/5,9,248574,Ian,Bolton,,,655285,454.81244778727,428.02499659225,
Cat 4/5,10,29636,John,Emanuel,,,326742,450,435.09635427006,
Cat 4/5,11,125859,Shannon,Goyda,Benissimo,,482120,456.35734469249,442.16771194787,
Cat 4/5,12,248136,Chris,Lewis,Getting It In Cycling,,643551,414.62356176168,449.23906962568,
Cat 4/5,13,68053,Jeff,Safrit,Southeast Velo Racing,,133057,335.68181818182,456.31042730349,
Cat 4/5,14,47529,Stephon,Beaufort,Oak City Cycling Project Racing,,314608,474.4209572618,463.38178498131,
Cat 4/5,15,192601,Wes,Salisbury,Velocious Sport,,600462,480.96137004067,470.45314265912,
Cat 4/5,16,239542,Oliver,Stought,Wake Forest Club Cycling,,642387,504.60908595287,477.52450033693,
Cat 4/5,17,251403,Samuel,Barrick,,,658253,450,484.59585801474,
Cat 4/5,18,246062,Jeremy,Maynard,,,593871,523.42398376347,491.66721569255,
Cat 4/5,19,236375,Paul,Seiler,Team Flow Cycling,,632332,478.43838668459,498.73857337036,
Cat 4/5,20,182644,Lucius,Hamblen,Velocious Sport,,565412,554.26256464703,505.80993104817,
Cat 4/5,21,191648,Harrison,Morosco,Velocious Sport,,591243,535.90429957415,512.88128872598,
Cat 4/5,22,252981,Jaime,Cardenas sanchez,Wake Forest Cycling Team,,,450,519.95264640379,
Cat 4/5,23,254698,Michael,Barrick,,,,450,527.02400408161,
Cat 4/5,24,248109,Mark,Watts,,,240621,575.90066784809,534.09536175942,
Juniors 9-14 Cat 3/4/5,1,191648,Harrison,Morosco,Velocious Sport,,591243,535.90429957415,531.48437015873,
Juniors 9-14 Cat 3/4/5,2,182644,Lucius,Hamblen,Velocious Sport,,565412,554.26256464703,564.90687149108,
Juniors 9-14 Cat 3/4/5,3,246070,Bo,Kelly,Velocious Sport,,624351,681.44770297459,598.32937282343,
Juniors 9-14 Cat 3/4/5,4,232743,Gustaf,Hamblen,Velocious Sport,,623142,680.34875097627,631.75187415578,
Juniors 9-14 Cat 3/4/5,5,254695,Henry,Telligman,Velocious Sport,,,650,665.17437548814,
Juniors 9-14 Cat 3/4/5,6,246057,Wiley,Foster,,,643499,689.51326792956,698.59687682049,
Juniors 9-14 Cat 3/4/5,7,254696,Collins,Lail,Velocious Sport,,647991,650,732.01937815284,
Juniors 9-14 Cat 3/4/5,8,232744,Theodore,Morosco,Velocious Sport,,623124,722.52230283653,765.44187948519,
Pro/Cat 1/2/3,1,180222,Joseph,Rose,Benissimo,,574377,222.90680057547,217.56600686265,
Pro/Cat 1/2/3,2,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,252.89678755975,225.43928099328,
Pro/Cat 1/2/3,3,95602,Cj,Burford,Team EF Education First- Onto,,407146,279.59345793487,233.3125551239,
Pro/Cat 1/2/3,4,160850,Christopher,Ames,Hopfly Racing,,534476,238.53532241091,241.18582925452,
Pro/Cat 1/2/3,5,70514,David,Davenport,NCL: Denver Disruptors,,548970,276.44791425046,249.05910338515,
Pro/Cat 1/2/3,6,128912,Devin,Jones,,,497590,253.16338904233,256.93237751577,
Pro/Cat 1/2/3,7,114495,Michael,Bissette,F3 Cycling / South Main Cycles,,525134,151.5625,264.8056516464,
Pro/Cat 1/2/3,8,47512,Christopher,Harkey,Hearts Racing Club,,67702,333.4694068589,272.67892577702,
Pro/Cat 1/2/3,9,47164,David,Flynn,Ken's Bike Shop,,277970,219.26145551275,280.55219990765,
Pro/Cat 1/2/3,10,122111,Mark,Edwards,GVC/Cycles de Oro,,392979,312.81687120704,288.42547403827,
Pro/Cat 1/2/3,11,187111,Shannon,Shuskey,Cycles De ORO,,580887,318.65651343759,296.29874816889,
Pro/Cat 1/2/3,12,34034,Zach,Lail,,,152254,432.25298240081,304.17202229952,
