First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Townsend,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,9,58,313.16390300742,
Andrew,Townsend,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,65,72,377.76277899536,
Andrew,Townsend,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,32,69,376.62612103075,
Andrew,Townsend,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,23,76,349.60662131766,
Andrew,Townsend,Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,18,34,267.46259840494,
John,Kelly,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,11,53,326.76729145286,
Andrew,Townsend,Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,14,33,258.92068261492,
Andrew,Townsend,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,11,36,272.40416958267,
John,Kelly,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,37,67,463.88243205462,
John,Kelly,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,25,33,394.37435065626,
John,Kelly,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,27,39,400.70789086877,
John,Kelly,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 60+,6,10,391.33211808213,
John,Kelly,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,39,66,380.77335807078,
John,Kelly,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,8,15,395.69289628725,
John,Kelly,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,41,48,429.21403749229,
John,Kelly,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,9,14,408.0398420122,
John,Kelly,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,71,76,446.09422161685,
John,Kelly,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,57,66,411.37139840518,
John,Kelly,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,57,59,411.37139840518,
John,Kelly,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,45,60,374.71179138016,
John,Kelly,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,45,57,374.71179138016,
John,Kelly,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,70,93,402.38538704797,
Adolfo,Cordova,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,4,52,348.18181818182,
Adolfo,Cordova,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,25,85,321.28979805186,
Mark,Ferguson,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,19,49,315.45873345315,
Andrew,Townsend,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,27,49,331.14389769355,
Adolfo,Cordova,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,12,48,367.26020611704,
John,Kelly,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,26,48,419.5353858931,
Andrew,Townsend,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,91,48,480.10249073709,
Andrew,Townsend,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,2,28,316.76029418296,
Andrew,Townsend,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,44,26,428.20104506091,
Andrew,Townsend,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,28,56,283.94787337995,
Nicolas,Rogers,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,20,32,260.47552184244,
Steen,Rose,Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),22,13,373.92585325451,
Andrew,Townsend,Tiger Lane State Championship,2022-07-30,Men  Cat 3,1,20,291.64566460947,
Steen,Rose,Tiger Lane State Championship,2022-07-30,Men  Pro/1,3,11,227.29450610861,
Kevin,Solomon,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,27,62,223.60727788059,
Nick,Rogers,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,51,62,269.16948638028,
Kevin,Solomon,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,33,79,257.99711447915,
Jared,Jones,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,155,96,527.58924226858,
Adam,Stovall,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,171,96,527.58924226858,
Andrew,Townsend,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,24,105,312.70363836698,
Adolfo,Cordova,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,125,105,379.01100692725,
Adam,Stovall,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,56,93,472.4844643942,
Jared,Jones,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,168,93,524.35618884964,
Adolfo,Cordova,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,26,109,300.975123356,
Andrew,Townsend,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,33,109,313.85784604536,
Andy,Nelson,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,190,109,407.71768278218,
Adolfo,Cordova,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,26,115,293.91083711495,
Andrew,Townsend,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,75,115,377.51637170321,
Andy,Nelson,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,207,115,411.64107969842,
Elliot,Evans,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,21,33,363.125,
Andrew,Townsend,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,27,33,382.8125,
Adam,Stovall,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,29,33,389.375,
Andrew,Townsend,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,22,34,395.45633942251,
Adam,Stovall,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,32,34,454.94872931756,
Elliot,Evans,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,33,34,460.89796830706,
Elliot,Evans,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,26,37,370.41666666667,
Andrew,Townsend,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,35,37,396.66666666667,
Adam,Stovall,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,37,37,402.5,
Elliot,Evans,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,17,45,357.5816789086,
Adam,Stovall,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,28,45,398.1165157798,
Andrew,Townsend,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,31,45,398.1165157798,
Kevin,Solomon,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,5,35,210.6840025591,
Nick,Rogers,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,7,35,220.93926468755,
Nick,Rogers,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,53,30,318.57244412212,
Kevin,Solomon,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,54,30,318.57244412212,
Adam,Stovall,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,13,29,410.89812820487,
Andrew,Townsend,NWA Spring Classic Road Race,2022-05-1,Men Cat 3,7,9,357.29257588356,
William,Watts,NWA Spring Classic Road Race,2022-05-1,Men Cat 3,9,9,373.01969387047,
Kevin,Solomon,NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,3,26,227.19675736201,
Andrew,Townsend,Cross Winds Classic,2022-04-24,Men Cat 3,5,13,372.28043807143,
Adolfo,Cordova,Cross Winds Classic,2022-04-24,Men Cat 3,8,13,427.92795774479,
Neil,Simmons,Cross Winds Classic,2022-04-24,Men Cat 3,9,13,446.47713096924,
Kevin,Solomon,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,37,92,230.65245480096,
Nick,Rogers,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,152,92,294.98504925934,
Kevin,Solomon,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,61,88,247.92490915887,
Nick,Rogers,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,158,88,262.90617920133,
Nick,Rogers,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,7,19,277.19821107828,
Mark,Ferguson,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,2,10,402.00186312342,
Andrew,Townsend,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,5,10,429.38323532617,
Adolfo,Cordova,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,7,10,447.63748346133,
Neil,Simmons,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,9,10,465.8917315965,
Kyle,Landrum,The Gateway Cup,2021-09-6,Men Cat 4/5,8,58,374.0630119415,
Kyle,Landrum,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,8,58,399.375,
Andrew,Townsend,The Gateway Cup,2021-09-5,Men Cat 3/4,35,78,373.24709345849,
Kyle,Landrum,The Gateway Cup,2021-09-5,Men Cat 4/5,50,64,519.48213306513,
Andrew,Townsend,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,35,78,372.55509620988,
Kyle,Landrum,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,50,64,496.55172413793,
Andrew,Townsend,The Gateway Cup,2021-09-4,Men Cat 3/4,40,68,403.43735442573,
Andrew,Townsend,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,40,68,402.83328407855,
Andrew,Townsend,The Gateway Cup,2021-09-3,Men Cat 2/3,29,70,272.32376480532,
Andrew,Townsend,The Gateway Cup,2021-09-3,Men Cat 3/4,15,77,311.78166265035,
Kyle,Landrum,The Gateway Cup,2021-09-3,Men Cat 4/5,5,59,347.95563099326,
Kyle,Landrum,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,5,59,392.14285714286,
Andrew,Townsend,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,15,77,308.59064636587,
Andrew,Townsend,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,30,71,245.45454545455,
Andy,Nelson,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,4,23,311.81818181818,
Neil,Simmons,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 123,2,3,,
Adolfo,Cordova,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,17,44,344.16666666667,
Andrew,Townsend,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,28,44,379.16666666667,
Andy,Nelson,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,6,23,321.36363636364,
Neil,Simmons,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 123,2,3,,
Adolfo,Cordova,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,17,53,334.02173913043,
Andrew,Townsend,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,28,53,359.13043478261,
Andy,Nelson,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,3,30,306.25,
Neil,Simmons,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 123,2,3,,
Andy,Nelson,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,6,25,321.36363636364,
Neil,Simmons,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 123,2,3,,
John,Kelly,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,21,40,607.94117647059,
John,Kelly,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,31,56,652.10526315789,
John,Kelly,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,37,78,353.08823529412,
John,Kelly,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,53,70,388.5,
John,Kelly,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,38,51,385.79545454545,
John,Kelly,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,24,42,460.125,
John,Kelly,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,33,44,485.35714285714,
Mark,Ferguson,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,12,32,285.9375,
Neil,Simmons,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,19,32,305.625,
Andrew,Townsend,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,14,51,278.4,
Mark,Ferguson,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,25,51,298.2,
Neil,Simmons,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,26,51,300,
Adolfo,Cordova,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,27,51,301.8,
Andy,Nelson,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,41,51,327,
Andrew,Townsend,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,17,98,279,
Mark,Ferguson,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,35,98,306,
Adolfo,Cordova,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,40,98,313.5,
Andy,Nelson,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,41,98,315,
Neil,Simmons,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,53,98,333,
Mark,Ferguson,2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,4,26,,
Neil,Simmons,2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,6,26,,
Andy,Nelson,2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,10,26,,
William,Watts,2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,18,26,,
Mark,Ferguson,2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,4,38,272.50329824561,
Neil,Simmons,2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,6,38,275.94038596491,
Andy,Nelson,2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,11,38,284.53310526316,
William,Watts,2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,20,38,300,
Mark,Ferguson,2021 Ouachita Gravel Grind,2021-01-9,Overall,4,44,379.3371028209,
Neil,Simmons,2021 Ouachita Gravel Grind,2021-01-9,Overall,6,44,386.77530252396,
Andy,Nelson,2021 Ouachita Gravel Grind,2021-01-9,Overall,11,44,405.37080178162,
William,Watts,2021 Ouachita Gravel Grind,2021-01-9,Overall,21,44,442.56180029694,
Andrew,Townsend,Johnson City Omnium - TT,2020-08-16,Cat 3,8,37,367.95533333333,
Andrew,Townsend,Johnson City Omnium - TT,2020-08-15,Cat 3,26,32,461.57638451115,
Andrew,Townsend,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,9,18,461.16,
Andrew,Townsend,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,5,12,418.56896783617,
Andrew,Townsend,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,13,24,421.94206666667,
Josh,Teal,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,3,35,381.56804943671,
Jared,Jones,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,6,35,395.72937359177,
Blake,Sorg,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,8,35,405.17025636181,
Neil,Simmons,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,7,25,412.57985338153,
Mark,Ferguson,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,9,25,434.84,
Andrew,Townsend,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,12,25,468.2302199277,
Adolfo,Cordova,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,13,25,479.36029323693,
John,Kelly,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,15,25,501.6204398554,
Josh,Teal,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,3,35,381.56804943671,
Jared,Jones,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,6,35,395.72937359177,
Blake,Sorg,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,8,35,405.17025636181,
Neil,Simmons,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,7,25,412.57985338153,
Mark,Ferguson,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,9,25,434.84,
Andrew,Townsend,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,12,25,468.2302199277,
Adolfo,Cordova,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,13,25,479.36029323693,
John,Kelly,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,15,25,501.6204398554,
John,Kelly,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,24,29,499.11564102564,
Andrew,Townsend,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,16,29,418.95734929902,
John,Kelly,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,77,84,528.86815,
John,Kelly,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,31,43,496.8125,
Andrew,Townsend,The Gateway Cup,2019-08-31,Men Cat 2/3,57,98,410.24995238095,
Andrew,Townsend,The Gateway Cup,2019-08-31,Men Cat 3/4,7,59,366.65174712644,
John,Kelly,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,76,106,465.97272955975,
John,Kelly,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,11,52,408.07003174603,
John,Kelly,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,43,67,506.50437271227,
Mark,Ferguson,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,13,13,449.85883333333,
Mark,Ferguson,McKinney Wednesday Night Crits,2019-07-31,Men Cat 3/4,1,9,372.618,
Andrew,Townsend,Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,8,18,414.909,
Adolfo,Cordova,Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,11,18,433.578,
John,Kelly,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,42,51,479.33434666667,
John,Kelly,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,41,48,517.31068181818,
Kyle,Landrum,Tuesday Night Crit,2019-06-25,Men Cat 4/5,3,15,438.69154761905,
Kyle,Landrum,Tuesday Night Crit,2019-06-25,Men Cat 3/4,9,15,478.64433333333,
Andy,Nelson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,28,81,442.78042857143,
Chris,Hurst,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,27,100,487.18256451613,
Josh,Teal,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,50,100,552.97002167339,
Kyle,Landrum,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,144,100,603.72034576613,
Neil,Simmons,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,12,107,379.13027387914,
Mark,Ferguson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,25,107,423.16275925926,
Adolfo,Cordova,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,29,107,423.16275925926,
William,Watts,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,35,107,423.16275925926,
Andrew,Townsend,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,62,107,505.18405555556,
Andy,Nelson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,32,90,439.76713903831,
Kyle,Landrum,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,35,100,463.774025,
Chris,Hurst,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,37,100,470.55776458333,
Josh,Teal,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,65,100,545.1789,
Mark,Ferguson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,16,102,382.3661025641,
Adolfo,Cordova,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,20,102,393.15675213675,
Andrew,Townsend,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,27,102,412.04038888889,
Neil,Simmons,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,40,102,449.80766239316,
William,Watts,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,61,102,494.31909188034,
Andrew,Townsend,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,21,108,463.13669565217,
Mark,Ferguson,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,26,108,463.13669565217,
Neil,Simmons,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,42,108,463.13669565217,
Adolfo,Cordova,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,65,108,463.13669565217,
Andrew,Townsend,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,17,49,431.33046267798,
Neil,Simmons,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,19,37,445.20216666667,
Neil,Simmons,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,15,46,414.91224416958,
Andrew,Townsend,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,23,46,474.79887801188,
Neil,Simmons,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,20,39,427.96104166667,
Andrew,Townsend,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,62,76,467.08004569892,
Kyle,Landrum,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,22,49,490.50985763889,
William,Watts,Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,24,27,449.95058333333,
William,Watts,Renasant Criterium at Fairpark,2019-05-25,Men Pro/Cat 1/2/3,18,24,401.73125,
Kyle,Landrum,Critmas Day 1,2019-05-25,Men Cat 4/5,15,27,492.24994444444,
Kyle,Landrum,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,12,41,429.70779495847,
Dan,Myers,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,32,41,533.3203054285,
William,Watts,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,18,38,382.11635935942,
Neil,Simmons,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,25,38,407.49292744995,
Kyle,Landrum,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,21,42,488.25,
Dan,Myers,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,41,42,596.2956,
William,Watts,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,20,39,398.01229824561,
Neil,Simmons,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,22,39,410.87378947368,
Kyle,Landrum,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,9,42,422.79536076097,
Dan,Myers,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,39,42,561.76188370902,
Neil,Simmons,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,31,40,430.39362806975,
William,Watts,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,32,40,434.22254323566,
Kyle,Landrum,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,8,42,410.76307166667,
Dan,Myers,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,28,42,505.28553815476,
William,Watts,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,20,44,402.285225,
Neil,Simmons,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,26,44,428.323875,
Kyle,Landrum,Tour of Corsicana - GC,2019-03-24,Men Cat 4,65,37,532.17811970068,
Dan,Myers,Tour of Corsicana - GC,2019-03-24,Men Cat 4,67,37,532.17811970068,
Kyle,Landrum,Tour of Corsicana - RR,2019-03-24,Men Cat 4,65,37,542.00743645765,
Dan,Myers,Tour of Corsicana - RR,2019-03-24,Men Cat 4,66,37,542.00743645765,
Kyle,Landrum,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,23,39,487.66903703704,
Dan,Myers,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,36,39,513.22715740741,
Dan,Myers,Tour of Corsicana - TT,2019-03-23,Men Cat 4,12,39,408.79851525564,
Kyle,Landrum,Tour of Corsicana - TT,2019-03-23,Men Cat 4,25,39,473.7359679019,
Kyle,Landrum,Cross Winds Classic ,2019-02-24,Men Cat 4,12,33,444.69883710428,
Josh,Poteete,Cross Winds Classic ,2019-02-24,Men Cat 4,19,33,476.1209055549,
Jason,Warren,Cross Winds Classic ,2019-02-24,Men Cat 4,25,33,520.11180138577,
Dan,Myers,Cross Winds Classic ,2019-02-24,Men Cat 4,26,33,520.11180138577,
Josh,Teal,Cross Winds Classic ,2019-02-24,Men Cat 4,30,33,546.5063388843,
Mark,Ferguson,Cross Winds Classic ,2019-02-24,Men Cat 3,1,38,347.54505178953,
William,Watts,Cross Winds Classic ,2019-02-24,Men Cat 3,11,38,401.30075204955,
Andrew,Townsend,Cross Winds Classic ,2019-02-24,Men Cat 3,15,38,424.67279564087,
Neil,Simmons,Cross Winds Classic ,2019-02-24,Men Cat 3,18,38,436.35881743653,
Adolfo,Cordova,Cross Winds Classic ,2019-02-24,Men Cat 3,24,38,436.35881743653,
John,Kelly,Cross Winds Classic ,2019-02-24,Men Cat 3,35,38,504.13774385134,
Scott,Hall,Cross Winds Classic ,2019-02-24,Men Cat 3,74,38,515.823765647,
Logan,Warren,Cross Winds Classic ,2019-02-24,Men Junior 15-18,3,6,509.95126754171,
John,Kelly,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,26,35,495.13810047486,
John,Kelly,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,25,35,488.77145496774,
John,Kelly,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,26,37,472.87898338294,
John,Kelly,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,28,38,495.78585450869,
Neil,Simmons,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,15,42,367.28422901357,
Neil,Simmons,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,10,51,392.28350877193,
Christopher,Cordova,The Meteor State Criterium Championships ,2018-09-9,Men Junior 11-14 Open,2,2,,
Mark,Ferguson,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,2,15,368.57722222222,
Scott,Hall,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,3,15,380.09777777778,
