Race Name,Race Date,Category Name,Place,Total Racers,Points
Refton Road Race™,2014-09-13,Men Cat 4/5,14,31,440.69702222222,
Hempfield Road Race,2014-09-27,Men Cat 4/5,DNF,42,563.09326709612,
Rennen von Pedricktown,2015-03-22,Men Cat 4/5,1,21,389.35666666667,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,1,29,380.2815,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,1,25,396.22621297306,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,15,39,477.49850493421,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,1,16,389.9205,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,1,45,344.692,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,2,20,305.20162557319,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,1,23,350.54566666667,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,1,40,360.87033333333,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,52,62,396.06709677419,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,6,42,323.81604304447,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,2,44,308.4355,
Steel City Showdown,2015-05-31,Men Cat 3/4,5,71,319.30265942029,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,8,66,336.917888276,
Giro del Cielo - TT,2015-06-20,Men Cat 3,2,44,309.86707227453,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,6,45,318.63037121212,
Giro del Cielo - RR,2015-06-21,Men Cat 3,25,42,392.50272176303,
Giro del Cielo - GC,2015-06-21,Men Cat 3,5,28,321.17914760359,
Brownstown Road Race,2015-06-27,Men Cat 2/3,4,12,333.21191666667,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,1,41,315.31316666667,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,5,47,340.7313645967,
PA State TT Champs,2015-07-25,Men CAT 3,4,8,314.17489680728,
Liberty Criterium,2015-07-26,Men Cat 3,1,43,294.94716666667,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,28,42,402.33353240435,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,3,43,268.52037301587,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,1,32,289.31733333333,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,19,27,395.23885008269,
Tour de Millersburg - TT,2015-08-8,Men  3,6,55,297.94390304369,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,1,55,301.91433333333,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,1,57,303.14966666667,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,1,55,307.49444434986,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,3,29,275.24834747024,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,1,79,297.5765,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,DNF,21,368.696,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,4,69,251.14166666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,27,98,353.92202380952,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,3,34,280.37674509804,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,25,67,326.56063822274,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 2/3,1,11,239.58383333333,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 2/3,1,11,239.58383333333,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,10,73,297.86520215785,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,7,39,279.52178070175,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,1,46,267.512,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,56,98,328.30506976744,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,11,36,358.87249519231,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,54,86,377.37672058824,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,60,84,418.47535483871,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,4,30,292.90644444444,
The Velo Shop Criterium,2016-07-24,Men CAT 1/2/3,9,13,397.838,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,33,72,386.52138461538,
UCLA Road Race,2019-02-23,Men Collegiate Open A,13,17,496.36107142857,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,53,96,428.62256756757,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open A,DNF,5,,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,DNF,54,508.01376190476,
Brackett Grand Prix,2019-03-3,Men Collegiate Open A,DNF,7,504.941,
