Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - TT,2013-05-3,Women Community,1,1,,
La Crosse Omnium - RR,2013-05-5,Women Category 4,6,9,570.8272795928,
La Crosse Speedway Criterium,2013-07-21,Women Cat 1/2/3/4,3,6,502.34651721117,
La Crosse Speedway Criterium,2013-07-21,Women Cat 3/4,2,4,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,8,21,554.68165,
La Crosse Omnium - TT,2014-05-2,Women Category 4  ,3,14,477.35198042931,
La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,15,21,620.15293333333,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,12,26,564.42582726036,
Snake Alley Criterium,2014-05-24,Women Cat 4  ,3,16,520.729625,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,20,42,577.27408539972,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,11,19,576.41467836298,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,12,25,564.26676048838,
