Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
cat 2,1,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,255.71,210.81666936986,
cat 2,2,107668,David,Swanson,Sabino Cycles Racing,,195946,355.2,213.58144910008,
cat 2,3,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,220.51883307008,216.34622883031,
cat 2,4,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,201.11,219.11100856054,
cat 2,5,42740,Jaycen,Brown,Bicycle Haus Racing/Camelback Bike Club,,333330,267.83,221.87578829077,
cat 2,6,29049,Clayton,Feldman,,,257674,200.86765480221,224.640568021,
cat 2,7,43048,Matthew,Holecko,Procon Cycling,,148285,250.1828049645,227.40534775123,
cat 2,8,54690,Kip,Taylor,Race Team/Sport Systems Mountaintop Cycling,,331778,231.07276527978,230.17012748146,
cat 2,9,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical /High Dese,,245236,225.95,232.93490721169,
cat 2,10,6706,Joey,Iuliano,TriSports Cycling/Eclipse Racing,,237283,319.90390360423,235.69968694192,
cat 2,11,25982,Travis,Kroot,Boston Bicycle School,,322408,282.67486000843,238.46446667215,
cat 2,12,15705,Russell,White,VuMedi p/b Lombardi Sports/Echelon Velo,,236024,276.27719108598,241.22924640237,
cat 2,13,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,277.66888452778,243.9940261326,
cat 2,14,56947,Anthony,Sisco,SPY GIANT RIDE,,303955,243.04622814603,246.75880586283,
cat 2,15,48180,Aj,Kennedy,Echelon Velo,,257276,233.86885969511,249.52358559306,
cat 2,16,6781,Elliot,Dumont,02 Modern Fitness,,220038,237.0029733706,252.28836532329,
cat 2,17,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,270.10989342397,255.05314505352,
cat 2,18,45117,Ty,Tuttle,Sonic Boom Racing Team/Sonic Boom Racing,,348228,247.11,257.81792478375,
cat 2,19,42127,Taylor,Skinner,Landis/Trek/White Mountain Road Club,,306962,296.48,260.58270451398,
cat 2,20,36387,Zach,Stelling,Carlos O'Briens Racing/Procon Cycling,,285879,262.27027136372,263.34748424421,
cat 2,21,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,,257848,291.63864644492,266.11226397443,
cat 2,22,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team/Swami's Cyclin,,253770,244.47,268.87704370466,
cat 2,23,27389,Christian,Schlabach,ZiaVelo Racing Club/ZiaVelo Cycling,,282599,238.31057165555,271.64182343489,
cat 2,24,50653,Isaiah,Jerez,Vegas Velo/Shuffle Master-Penta,,320404,269.75,274.40660316512,
cat 2,25,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,,288591,257.32278397133,277.17138289535,
cat 2,26,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,251.62215441652,279.93616262558,
cat 2,27,42136,Josh,Prattferguson,Team Winded,,309840,347.74377546509,282.70094235581,
cat 2,28,24413,Robert,Chorost,Sabino Cycles Racing,,272430,284.17192913177,285.46572208604,
cat 2,29,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,,555,280.22961941549,288.23050181627,
cat 2,30,78230,Jan,Schar,,,399529,200,290.9952815465,
cat 2,31,24383,Kenny,Polley,Landis/Trek/White Mountain Road Club,,255203,298.43526219488,293.76006127672,
cat 2,32,28180,Mark,Marquez,VuMedi p/b Lombardi Sports/Echelon Velo,,288881,222.13171978355,296.52484100695,
cat 2,33,42304,Daniel,Parkman,Sabino Cycles Racing,,359379,317.79208376679,299.28962073718,
cat 2,34,42137,Jonathan,Triplett,02 Modern Fitness,,306832,306.45107591144,302.05440046741,
cat 2,35,46600,Brian,Lehman,Falcon Networks - Denver Fit Loft/Simple Racing,,298376,272.03164497862,304.81918019764,
cat 2,36,45099,Joseph,Withers,,,266308,324.80542206616,307.58395992787,
cat 2,37,43046,Bryan,Antol,GST Racing,,1806,286.44152681382,310.3487396581,
cat 2,38,42196,Christopher,Wylie,Tribe Multisport,,274480,295.46591792929,313.11351938833,
cat 2,39,34977,David,Morse,SRAM Factory,,215016,268.00408740933,315.87829911856,
cat 2,40,63631,Tyler,Coplea,,,196300,241.41833333333,318.64307884879,
cat 2,41,24341,John,Ryan,Team Winded,,278498,317.74641675796,321.40785857901,
cat 2,42,63065,Jake,Merry,Sabino Cycles Racing,,197044,303.14436375713,324.17263830924,
cat 3,1,54614,David,Vaughn,ZiaVelo Cycling,,257419,378.64867996701,294.91001376656,
cat 3,2,43115,Robert,Krohn,Flagstaff Cycling,,331074,304.6322560226,297.54292985962,
cat 3,3,63067,Hans,Joseph whitefield,Sport Systems Mountaintop Cycling,,249564,422.25984336556,300.17584595268,
cat 3,4,42253,David,Rakestraw,Flagstaff Cycling,,330862,325.44019215026,302.80876204574,
cat 3,5,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,336.77,305.4416781388,
cat 3,6,42243,Kyle,Martinez,ZiaVelo Racing Club/ZiaVelo Cycling,,343224,335.94023183597,308.07459423186,
cat 3,7,50651,Brendan,Cusick,GS Boulder/Studio 1 Dental/Organic India,,359316,369.31529458609,310.70751032492,
cat 3,8,7474,Dave,Mitchell,Swami's Cycling Club,,199149,460.36,313.34042641798,
cat 3,9,42684,Kurt,Kroese,GST Racing,,190256,325.78042172043,315.97334251104,
cat 3,10,38006,Jake,Spelman,Team Winded,,305505,367.55810868784,318.6062586041,
cat 3,11,54701,Chris,Eckstein,Race Team/Sport Systems Mountaintop Cycling,,309358,291.01768904127,321.23917469716,
cat 3,12,43098,Casey,Clark,02 Modern Fitness,,322446,365.35695729063,323.87209079022,
cat 3,13,45101,Anthony,Moye,,,330358,354.22759512922,326.50500688328,
cat 3,14,15047,Samuel,Bell,Landis/Trek/White Mountain Road Club,,277470,352.30906482111,329.13792297634,
cat 3,15,48398,Addison,Fuller,Allegiant Travel pb Matt Smith Physical /High Dese,,304039,370.95,331.7708390694,
cat 3,16,43096,James,Winebrenner,Bicycle Haus Racing/Camelback Bike Club,,271027,345.79217908845,334.40375516246,
cat 3,17,43126,J,Carnes,Flagstaff Cycling,,309142,373.70610603421,337.03667125552,
cat 3,18,42663,Dominic,Suozzi,Team Winded,,337242,347.41682828495,339.66958734858,
cat 3,19,72117,Matt,Mcwhirter,Fleming Wealth Strategies.com,,71063,350.40875879042,342.30250344164,
cat 3,20,43112,Scott,Ford,Team Winded,,298798,373.07809791942,344.9354195347,
cat 3,21,42262,Chaz,Lane,San Tan Racing,,335454,331.79652881734,347.56833562776,
cat 3,22,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,,304065,359.47,350.20125172082,
cat 3,23,37749,Jonathan,Bocina,Liberty Cycle,,356593,345.74,352.83416781388,
cat 3,24,78229,Jose,Teran,P&S SPECIALIZED,,400196,300,355.46708390694,
cat 3,25,43208,Clint,Bluestein,San Tan Racing,,335860,358.72953267386,358.1,
cat 3,26,42140,Michael,Misevch,Aggress,,290204,353.0975493426,360.73291609306,
cat 3,27,52051,Brandon,Babiracki,CP Racing,,341982,358.1,363.36583218612,
cat 3,28,16183,Michael,Boehme,Colavita Racing/Colavita Racing Inc.,,252576,332.73089502107,365.99874827918,
cat 3,29,42744,Andrew,Cope,Tribe Multisport,,279994,340.00313652702,368.63166437224,
cat 3,30,42146,Richard,Horn,Aggress,,267483,366.95850778192,371.2645804653,
cat 3,31,58476,Ryan,Clickner,Carlos O'Briens Racing/Procon Cycling,,145394,375.09878806962,373.89749655836,
cat 3,32,3288,Unknown,Rider,Canyon Bicycles - Shimano,,91005,369.87,376.53041265142,
cat 3,33,38847,John,Schiefer,Peninsula Velo Racing/Peninsula Velo Cycling Club,,319966,373.38200813143,379.16332874448,
cat 3,34,50654,Patrick,Holland,Team El Paso,,121715,331.50737794778,381.79624483754,
cat 3,35,50690,Kieran,Sikdar,02 Modern Fitness,,187387,376.99884343434,384.4291609306,
cat 3,36,27839,David,Julien,Carlos O'Briens Racing/Procon Cycling,,110395,324.50575711275,387.06207702366,
cat 3,37,45198,Lance,Eddis-finbow,Landis/Trek/White Mountain Road Club,,359920,361.00215500003,389.69499311672,
cat 3,38,37515,Jeffrey,Longmcgie,Balance Cycling/Erik's Bike Shop,,280085,374.28571428571,392.32790920978,
cat 3,39,43201,Durrant,Williams,San Tan Racing,,288045,451.40958485557,394.96082530284,
cat 3,40,45182,Thomas,Collins,TEAM Powered by PROBIKE,,55106,361.49117705441,397.5937413959,
cat 3,41,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,,107784,313.06,400.22665748896,
cat 3,42,73226,Danny,Shannon,,,170966,374.54446449801,402.85957358202,
cat 3,43,43164,Colin,Taira,Bicycle Haus Racing/Camelback Bike Club,,304380,394.07009756994,405.49248967508,
cat 3,44,7358,Joseph,Halter,,,189195,313.22442160228,408.12540576814,
cat 3,45,43095,Aaron,Einfrank,Bicycle Haus Racing/Camelback Bike Club,,334616,383.93747130405,410.7583218612,
cat 3,46,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,312.53270862165,413.39123795426,
cat 3,47,44692,Ryan,Culp,Team Winded,,308970,314.31,416.02415404732,
cat 3,48,46531,Grant,Harrison,Brone's Bike Shop/River Valley Cycling Club- RVCC,,309144,340.25966042437,418.65707014038,
cat 3,49,42257,Benton,Leitner,02 Modern Fitness,,304269,395.1650243084,421.28998623344,
Men cat 1/2/3/4/5 juniors 10-12,1,120851,Brody,Mcdonald,Celo Pacific,,361964,,,
Men cat 1/2/3/4/5 juniors 10-12,2,72300,Hans,Niemann,,,379284,,,
Men cat 1/2/3/4/5 juniors 10-12,3,71609,Thomas,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,392871,,,
Men cat 1/2/3/4/5 juniors 13-14,1,24254,David,Polley,Landis/Trek/White Mountain Road Club,,271015,608.08545695626,537.03763708688,
Men cat 1/2/3/4/5 juniors 13-14,2,74383,Colter,Thomas,El Grupo Youth Cycling Club,,392714,582.04,558.02509139125,
Men cat 1/2/3/4/5 juniors 13-14,3,72504,Brian,Glucksman,Strada Racing Club,,391843,600,579.01254569563,
Men cat 1/2/3/4/5 juniors 13-14,4,64933,Solomon,Barsun,,,367886,600,600,
Men cat 1/2/3/4/5 juniors 13-14,5,14641,Samuel,Alexander,El Grupo Youth Cycling Club,,392718,635.92,620.98745430437,
Men cat 1/2/3/4/5 juniors 13-14,6,72918,Collin,Hanes,El Grupo Youth Cycling Club,,392719,600,641.97490860875,
Men cat 1/2/3/4/5 juniors 13-14,7,72917,Cole,Lanning,El Grupo Youth Cycling Club,,392716,564.08,662.96236291312,
Men cat 1/2/3/4/5 juniors 15-16,1,16525,John,Bennett,Strada Racing Club,,237917,437.3563212299,404.9596422037,
Men cat 1/2/3/4/5 juniors 15-16,2,52095,Bailey,Eckles,Gruppo Velo,,333980,444.52367935247,420.71610001027,
Men cat 1/2/3/4/5 juniors 15-16,3,43838,Connor,Adkisson,El Grupo Youth Cycling Club,,333592,467.98547342998,436.47255781684,
Men cat 1/2/3/4/5 juniors 15-16,4,43176,Kyle,Kent,Strada Racing Club /Strada Racing Club,,350110,425.78282578252,452.22901562341,
Men cat 1/2/3/4/5 juniors 15-16,5,43197,Kaden,Sherwood,Two-Wheel Jones Racing,,337536,562.87950402838,467.98547342998,
Men cat 1/2/3/4/5 juniors 15-16,6,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,458.82,483.74193123655,
Men cat 1/2/3/4/5 juniors 15-16,7,72246,Allen,Kimball,,,351392,490.8658220468,499.49838904311,
Men cat 1/2/3/4/5 juniors 15-16,8,74392,Liam,Murray,El Grupo Youth Cycling Club,,395287,519.40007742693,515.25484684968,
Men cat 1/2/3/4/5 juniors 15-16,9,72915,Ben,Schroeder,El Grupo Youth Cycling Club,,392717,507.94653333333,531.01130465625,
Men cat 1/2/3/4/5 juniors 17-18,1,21144,Dylan,Schuyler,Echelon Santa Barbara,,276162,,,
Men cat 1/2/3/4/5 juniors 17-18,2,46534,Kyle,Berlind,Boulder Junior Cycling,,367168,,,
Men cat 1/2/3/4/5 juniors 17-18,3,52693,Dillon,Kelly,Presteza,,380292,,,
Men cat 1/2/3/4/5 juniors 17-18,4,42264,Austin,Swang,Team Winded,,365992,,,
Men cat 1/2/3/4/5 masters 35+,1,20364,Louie,Amelburu,Microseal Racing Team,,65992,297.77,244.78507259634,
Men cat 1/2/3/4/5 masters 35+,2,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team)/Annapolis Bic,,99328,241.18,249.38631654665,
Men cat 1/2/3/4/5 masters 35+,3,42328,Richard,Stevens,TEAM Powered by PROBIKE,,272759,424.41918615797,253.98756049695,
Men cat 1/2/3/4/5 masters 35+,4,43849,Luis,Chacon,,,303855,297.78095238095,258.58880444726,
Men cat 1/2/3/4/5 masters 35+,5,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,268.39636266496,263.19004839756,
Men cat 1/2/3/4/5 masters 35+,6,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,279.01043181818,267.79129234787,
Men cat 1/2/3/4/5 masters 35+,7,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus/Team Bicycles Plus,,197844,265.04,272.39253629817,
Men cat 1/2/3/4/5 masters 35+,8,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,275.1250706684,276.99378024848,
Men cat 1/2/3/4/5 masters 35+,9,51245,Donald,Armstrong,Microseal Racing Team,,1910,353.45080596166,281.59502419878,
Men cat 1/2/3/4/5 masters 35+,10,15253,Scott,Forman,Sport Systems Mountaintop Cycling,,367897,300,286.19626814909,
Men cat 1/2/3/4/5 masters 35+,11,54438,Manuel,Hernandez,P&S-Specialized,,399842,510.34621212121,290.79751209939,
Men cat 1/2/3/4/5 masters 35+,12,50630,Jose,Lopezportillo,,,357573,309.31353762766,295.3987560497,
Men cat 1/2/3/4/5 masters 35+,13,42658,Jose,Nicola,paragon,,399647,344.19,300,
Men cat 1/2/3/4/5 masters 35+,14,42209,Todd,Getzelman,TEAM Powered by PROBIKE,,280804,373.2921113135,304.6012439503,
Men cat 1/2/3/4/5 masters 35+,15,38767,Daniel,Bennett,Landis/Trek/White Mountain Road Club,,49417,295.68498851187,309.20248790061,
Men cat 1/2/3/4/5 masters 35+,16,42657,Todd,Tankersley,FASTER Performance Center,,273891,333.34,313.80373185091,
Men cat 1/2/3/4/5 masters 35+,17,78213,Troy,Burns,TEAM Powered by PROBIKE,,239690,300,318.40497580122,
Men cat 1/2/3/4/5 masters 35+,18,27856,Manuel,Sanchez,P&S-Specialized,,102023,412.95442579717,323.00621975152,
Men cat 1/2/3/4/5 masters 35+,19,50627,Kyle,Akin,Team Rhino,,203522,319.74505708716,327.60746370183,
Men cat 1/2/3/4/5 masters 35+,20,50636,Matt,Muyres,Freewheel Bike,,160576,270.77763858685,332.20870765213,
Men cat 1/2/3/4/5 masters 35+,21,78214,Joel,Castro,P&S-Specialized,,399836,300,336.80995160244,
Men cat 1/2/3/4/5 masters 35+,22,50640,Fernando,Krimpe,P&S-Specialized,,399841,300,341.41119555274,
Men cat 1/2/3/4/5 masters 35+,23,50637,Sergio,Dominguez,P&S-Specialized,,399839,300,346.01243950305,
Men cat 1/2/3/4/5 masters 35+,24,78231,John,Todd,Lake Washington Velo,,93484,300,350.61368345335,
Men cat 1/2/3/4/5 masters 45+,1,42227,Gordon,Fraser,UCI CT:  Competitive Cyclist Racing Team,,68842,185.11016666667,242.86577938632,
Men cat 1/2/3/4/5 masters 45+,2,49063,Walter,Durrer,Peloton-Specialized Cycling Team,,352686,263.43,247.51901286119,
Men cat 1/2/3/4/5 masters 45+,3,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,332.25259496401,252.17224633607,
Men cat 1/2/3/4/5 masters 45+,4,50624,Matt,Chanin,High Desert Bicycles Team,,6615,261.49074404653,256.82547981094,
Men cat 1/2/3/4/5 masters 45+,5,42637,Jesus,Lamb,GST Racing,,191857,343.70946731901,261.47871328581,
Men cat 1/2/3/4/5 masters 45+,6,50621,Travis,Dixon,High Desert Bicycles Team,,74064,248.69066023479,266.13194676069,
Men cat 1/2/3/4/5 masters 45+,7,50623,Al,Senft,High Desert Bicycles Team,,32168,256.22360218933,270.78518023556,
Men cat 1/2/3/4/5 masters 45+,8,45214,Gavin,Kennard,High Desert Bicycles Team,,129137,237.87703795822,275.43841371044,
Men cat 1/2/3/4/5 masters 45+,9,43051,Jim,Silverman,GST Racing,,183486,311.70886869993,280.09164718531,
Men cat 1/2/3/4/5 masters 45+,10,46606,Dane,Emde,Team Rio Grande,,363531,354.38646437815,284.74488066018,
Men cat 1/2/3/4/5 masters 45+,11,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus/Team Bicycles Plus,,136970,292.15,289.39811413506,
Men cat 1/2/3/4/5 masters 45+,12,8195,James,Carney,C.A.R.E. for Cycling /C4 Cycling,,45167,246.65932909489,294.05134760993,
Men cat 1/2/3/4/5 masters 45+,13,42200,Matthew,Pobloske,GST Racing,,288775,317.61,298.70458108481,
Men cat 1/2/3/4/5 masters 45+,14,20370,Joe,Kolling,SPY GIANT RIDE,,273962,376.08887203068,303.35781455968,
Men cat 1/2/3/4/5 masters 45+,15,52787,Walter,Vaughan,White Mountain Road Club,,56619,278.43018081252,308.01104803455,
Men cat 1/2/3/4/5 masters 45+,16,57054,Jeff,Jensen,,,378384,347.34,312.66428150943,
Men cat 1/2/3/4/5 masters 45+,17,42170,Scott,Baker,GST Racing,,82541,425.5,317.3175149843,
Men cat 1/2/3/4/5 masters 45+,18,43047,Chris,Poole,FASTER Performance Center,,120794,317.29536022251,321.97074845917,
Men cat 1/2/3/4/5 masters 45+,19,56652,Tony,Bettini,High Desert Bicycles Team,,260271,342.6561639143,326.62398193405,
Men cat 1/2/3/4/5 masters 45+,20,41443,Marvin,Hall,UC Cyclery/JW Floors/Sun Coast Velo,,328996,313.4,331.27721540892,
Men cat 1/2/3/4/5 masters 45+,21,16605,David,Burke,,,5509,451.27134809635,335.9304488838,
Men cat 1/2/3/4/5 masters 45+,22,73161,Bill,Kraemer,Team Rio Grande,,19755,436.2456309426,340.58368235867,
Men cat 1/2/3/4/5 masters 45+,23,43846,Chris,Gould,TEAM Powered by PROBIKE,,13783,346.51383333333,345.23691583354,
Men cat 1/2/3/4/5 masters 45+,24,12231,James,Kramer,FASTER Performance Center,,54748,386.04,349.89014930842,
Men cat 1/2/3/4/5 masters 45+,25,42201,Brian,Lemke,Landis/Trek/White Mountain Road Club,,59550,331.28285635648,354.54338278329,
Men cat 1/2/3/4/5 masters 45+,26,43223,Charles,Royalty,San Tan Racing,,153317,363.25678661909,359.19661625817,
Men cat 1/2/3/4/5 masters 45+,27,42144,Leo,Masursky,TEAM Powered by PROBIKE,,208705,377.15186464447,363.84984973304,
Men cat 1/2/3/4/5 masters 45+,28,74388,Jeffrey,Frost,,,12483,466.66666666667,368.50308320791,
Men cat 1/2/3/4/5 masters 45+,29,42176,Jeffrey,Ulbrich,Landis/Trek/White Mountain Road Club,,206909,416.83170434018,373.15631668279,
Men cat 1/2/3/4/5 masters 45+,30,42215,Daniel,Redivo,Landis/Trek/White Mountain Road Club,,107652,354.05,377.80955015766,
Men cat 1/2/3/4/5 masters 45+,31,18422,Eric,Taylor,TEAM Powered by PROBIKE,,273841,384.18,382.46278363253,
Men cat 1/2/3/4/5 masters 45+,32,37825,Gregory,Berlind,Boulder Orthopedics,,48571,427.14,387.11601710741,
Men cat 1/2/3/4/5 masters 45+,33,8912,Scott,Sherman,,,53174,432.69161833288,391.76925058228,
Men cat 1/2/3/4/5 masters 45+,34,46293,Derek,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,90716,278.55275814355,396.42248405716,
Men cat 1/2/3/4/5 masters 45+,35,78234,Nicolas,Breton,independant,,394270,400,401.07571753203,
Men cat 1/2/3/4/5 masters 45+,36,42165,Andrew,Hosterman,White Mountain Road Club,,48867,370.22376133489,405.7289510069,
Men cat 1/2/3/4/5 masters 45+,37,44129,James,Wimberly,UC Cyclery/JW Floors/Sun Coast Velo,,159037,391.85,410.38218448178,
Men cat 1/2/3/4/5 masters 45+,38,42172,David,Dobler,TEAM Powered by PROBIKE,,366594,416.82621013335,415.03541795665,
Men cat 1/2/3/4/5 masters 45+,39,50600,Paul,Kealey,TEAM Powered by PROBIKE,,151304,357.05625681316,419.68865143152,
Men cat 1/2/3/4/5 masters 45+,40,21179,Greg,Fenton,UC Cyclery/JW Floors/Sun Coast Velo,,11447,296.61,424.3418849064,
Men cat 1/2/3/4/5 masters 45+,41,11395,Scott,Leonard,Team Rhino,,107687,343.66579525848,428.99511838127,
Men cat 1/2/3/4/5 masters 45+,42,42169,David,French,Landis/Trek/White Mountain Road Club,,53871,400.27553061028,433.64835185615,
Men cat 1/2/3/4/5 masters 45+,43,42635,Jim,Holbrook,FASTER Performance Center,,247766,381.91,438.30158533102,
Men cat 1/2/3/4/5 masters 45+,44,42645,Kurt,Kroemer,FASTER Performance Center,,200910,379.32452495534,442.95481880589,
Men cat 1/2/3/4/5 masters 45+,45,50598,Jeremy,Barrett,Team Rhino,,370692,448.572,447.60805228077,
Men cat 1/2/3/4/5 masters 45+,46,45234,Frank,Lujan,,,187707,447.34206874928,452.26128575564,
Men cat 1/2/3/4/5 masters 45+,47,45220,Jon,Black,GST Racing,,154067,390.95537742086,456.91451923052,
Men cat 1/2/3/4/5 masters 45+,48,11460,Craig,Hamilton,FASTER Performance Center,,166357,391.7972520159,461.56775270539,
Men cat 1/2/3/4/5 masters 45+,49,43132,Walter,Clarke,Camelback Bike Club,,329294,444.42564651444,466.22098618026,
Men cat 1/2/3/4/5 masters 45+,50,50611,Donald,Ward,Team El Paso,,49826,430.75351498272,470.87421965514,
Men cat 1/2/3/4/5 masters 45+,51,42302,Anthony,Brown,Team Rhino,,5030,467.52298443386,475.52745313001,
Men cat 1/2/3/4/5 masters 45+,52,8165,Alain,Lambert,,,394184,400,480.18068660488,
Men cat 1/2/3/4/5 masters 45+,53,50603,Isaiah,Adams,,,1139,355.80892179081,484.83392007976,
Men cat 1/2/3/4/5 masters 45+,54,45233,Richard,Ortega,,,197294,523.48931321575,489.48715355463,
Men cat 1/2/3/4/5 masters 45+,55,113858,William,Smith,Hammer/Charity of Choice,,481811,427.91194679954,494.14038702951,
Men cat 1/2/3/4/5 masters 45+,56,50599,Rene,Ortega,Team Rhino,,127318,423.86814111668,498.79362050438,
Men cat 1/2/3/4/5 masters 55+,1,42652,Philip,Holman,02 Modern Fitness,,58212,396.22,360.21909590735,
Men cat 1/2/3/4/5 masters 55+,2,21182,Bill,Pinckard,Microseal Racing Team,,291027,379.9,367.26486005658,
Men cat 1/2/3/4/5 masters 55+,3,42651,Steve,Treinen,Summit Velo,,218677,453.8598335431,374.31062420582,
Men cat 1/2/3/4/5 masters 55+,4,42653,Howard,Roose,TEAM ICO/Intermountain Cycling Organization,,200853,474.99,381.35638835505,
Men cat 1/2/3/4/5 masters 55+,5,52715,Dwight,Nelson,Team Rhino,,56097,421.28168142402,388.40215250428,
Men cat 1/2/3/4/5 masters 55+,6,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,,45530,470.68,395.44791665351,
Men cat 1/2/3/4/5 masters 55+,7,21805,Lawrence,Towner,Liberty Cycle,,35822,271.91,402.49368080274,
Men cat 1/2/3/4/5 masters 55+,8,50582,Steve,Hensler,UC Cyclery/JW Floors/Sun Coast Velo,,15874,400.06642663897,409.53944495197,
Men cat 1/2/3/4/5 masters 55+,9,42644,Donald,Lewis,Team Rhino,,21068,453.43,416.58520910121,
Men cat 1/2/3/4/5 masters 55+,10,42409,Mark,Huffman,UC Cyclery/JW Floors/Sun Coast Velo,,59572,378.81,423.63097325044,
Men cat 1/2/3/4/5 masters 55+,11,78228,Gary,Edwards,Fast Old Guys (FOG),,393748,540,430.67673739967,
Men cat 1/2/3/4/5 masters 55+,12,50583,Joseph,Suida,Southwest Hand Cycling Team,,185082,468.96317069308,437.7225015489,
Men cat 1/2/3/4/5 masters 55+,13,43859,Craig,Liming,TRU Composites/Team RPM/Airpark Bikes,,113000,433.51328746799,444.76826569813,
Men cat 1/2/3/4/5 masters 55+,14,21177,David,Benner,Wolf Pack Cycling,,305530,476.4378358218,451.81402984736,
Men cat 1/2/3/4/5 masters 55+,15,21355,John,Platero,FRANCO Bicycles Racing,,49472,413.29418952439,458.8597939966,
Men cat 1/2/3/4/5 masters 55+,16,43038,Derek,Gittings,Paragon Cycling,,72832,462.84794559858,465.90555814583,
Men cat 1/2/3/4/5 masters 55+,17,42671,Keith,Tomei,Team Broadway Bicycles,,40955,419.72909707483,472.95132229506,
Men cat 1/2/3/4/5 masters 55+,18,64984,Thomas,Martin,Sabino Cycles Racing,,284965,370.41744130119,479.99708644429,
Men cat 1/2/3/4/5 masters 55+,19,42294,Joe,Puchi,TRU Composites/Team RPM/Airpark Bikes,,49587,475.8,487.04285059352,
Men cat 1/2/3/4/5 masters 55+,20,43860,Randall,Maddox,Team Headstrong,,81544,524.41679692765,494.08861474276,
Men cat 1/2/3/4/5 masters 55+,21,54181,Scott,Glasscock,Team Rio Grande,,13417,512.59,501.13437889199,
Men cat 1/2/3/4/5 masters 55+,22,42293,Glenn,Harris,Summit Velo,,180527,554.36364644109,508.18014304122,
Men cat 1/2/3/4/5 masters 55+,23,42292,Larry,Hansen,Paragon Cycling,,278978,563.93,515.22590719045,
Men cat 1/2/3/4/5 masters 55+,24,42666,James,Ostrem,02 Modern Fitness,,226520,546.69730532658,522.27167133968,
Men cat 1/2/3/4/5 masters 55+,25,45203,Jim,Browning,FASTER Performance Center,,336502,472.18164491889,529.31743548891,
Men cat 1/2/3/4/5 masters 55+,26,50584,Michel,Lalonde,Aggress,,294799,448.64566666667,536.36319963815,
Men cat 1/2/3/4/5 masters 55+,27,46400,John,Harris,Tolero Masters Racing,,276156,549.31751691189,543.40896378738,
Men cat 1/2/3/4/5 masters 55+,28,47481,Jon,Limbird,Team Headstrong,,127745,426.69760042407,550.45472793661,
Men cat 1/2/3/4/5 masters 55+,29,63643,Wayne,Lewis,,,379807,520.64828593474,557.50049208584,
Men cat 1/2/3/4/5 masters 55+,30,4998,Alan,Fischer,Jim Click Automotive Team/Arizona Cycling Racing T,,274165,560.92997155634,564.54625623507,
Men cat 1/2/3/4/5 masters 65+,1,43839,Reginald,Dowdall,Sabino Cycles Racing,,54272,503.79109054223,437.12237148697,
Men cat 1/2/3/4/5 masters 65+,2,42678,Jack,Dillon,Sabino Cycles Racing,,314848,487.23,456.67102218957,
Men cat 1/2/3/4/5 masters 65+,3,85683,Doug,Perry,Aggress,,280420,524.44,476.21967289218,
Men cat 1/2/3/4/5 masters 65+,4,42679,John,Conahay,Southwest Hand Cycling Team,,249689,514.55375,495.76832359479,
Men cat 1/2/3/4/5 masters 65+,5,42677,Harold,Wallace,Team Rhino,,304767,545.29125,515.31697429739,
Men cat 1/2/3/4/5 masters 65+,6,42681,Richard,Ellwanger,Aggress,,272136,570.41,534.865625,
Men cat 1/2/3/4/5 masters 65+,7,20187,Roy,Quade,bicisport,,630,520.25342498311,554.41427570261,
Men cat 1/2/3/4/5 masters 65+,8,42680,Gaetan,Boulanger,Nil,,377938,582.18726190476,573.96292640521,
Men cat 1/2/3/4/5 masters 65+,9,58700,Jerry,Whitney,,,50604,633.75,593.51157710782,
Men cat 1/2/3/4/5 masters 65+,10,63038,Brian,Mcquiston,Arizona Cycling Racing Team Inc.,,103145,640,613.06022781043,
Men cat 1/2/3/4/5 masters 70+,1,182,Michael,Patterson,,,180955,,,
Men cat 1/2/3/4/5 masters 70+,2,50579,Ralph,Duckett,Summit Velo,,50589,,,
