Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men SM 5,15,26,505.76923076923,
Louisville Criterium,2013-04-6,Men SM 5,27,40,513.24371273979,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,17,31,514.82988452346,
Guanella Pass Hill Climb,2013-06-30,Men SM 5,41,44,580.33735120362,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 5,8,16,490.625,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,22,30,482.21078571429,
Coal Miners Classic,2014-06-1,Men SM 5> 40  ,4,10,468.26928415628,
Sonic Boom Race,2014-06-8,Men MM 5 40+  ,4,11,470.55422898136,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,30,38,516.00874034678,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,25,38,488.98895813577,
Antelope Island Classic,2015-05-2,Men CAT 5,13,21,515,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 5,DNF,26,596.59581018519,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,12,29,425.82525938324,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 5,6,7,537.94504188418,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,10,18,462.6294711976,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,10,35,425.214359375,
Jamestown Classic,2015-10-12,Men Master 55+,37,47,533.352,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,17,35,448.06234313725,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,23,31,501.07201283737,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,23,31,495.74754166311,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,5,23,419.66622630872,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,2,27,391.40734808647,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,3,30,381.37761011905,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,18,31,464.0116,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,38,48,507.48923684211,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,26,26,516.41277641864,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,DNF,19,527.71740740741,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,3,34,382.37440429688,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,DNF,27,539.96057635328,
Louisville Criterium,2018-03-31,Men 50+ 4,16,18,522.41145428941,
The DFC Crit,2018-05-12,Men 50+ 4-5,DNF,11,531.4165,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,5,42,394.03910079768,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,42,45,494.79167460317,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,4,18,397.770625,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,23,27,531.37571444499,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,10,23,420.37097169758,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,35,48,463.48407954545,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,51,52,556.29294333333,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,7,19,415.19653580349,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 60+,12,12,528.49972222222,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,10,41,385.25578536195,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,20,71,398.21574848208,
Salt Lake Criterium,2023-07-16,Men Master 60+,9,10,471.17359592539,
Merckx Montana Stage Race,2023-08-12,Men C Cat 1/2/3/4,2,12,262.5,
Merckx Montana Stage Race,2023-08-13,Men C Cat 1/2/3/4,2,12,262.5,
Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,DNF,11,374.08112533506,
