Masters Men 40+,
Rank,First Name,Last Name,License,Team,Tucson Masters TT,Tucson Masters RR,Tucson Masters Circuit,Pace Bend Crit Masters,Pace Bend Masters RR.1,Pace Bend Masters RR.2,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,Golden State TT Masters,Golden State Crit Masters,Golden State Circuit Masters,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,Total,
1,Craig,Polston,,, 0,12,18,26,14,16,0,0,0,28,20,0,22,28,20,30,234
2,Mark,Tucker,,, 0,0,0,0,0,0,0,0,0,30,30,22,14,30,28,22,176
3,Michael,Giem,,, 0,0,0,0,0,0,30,28,20,0,0,0,12,10,16,24,140
4,Anthony,Aker,,, 30,30,0,0,0,0,0,0,0,0,0,0,20,26,0,26,132
5,Will,Eustace,,, 0,0,0,0,0,0,16,8,30,0,0,0,24,14,22,14,128
6,Andrew,Knight,,, 0,0,0,0,0,0,0,0,0,0,0,0,26,20,30,28,104
7,John,Hart,,, 24,2,0,0,0,0,20,0,0,0,0,0,4,18,24,12,104
8,Bruno,Moreira,,, 0,0,0,0,0,0,28,24,10,0,0,0,18,24,0,0,104
9,Brendan,Housler,,, 0,0,0,0,0,0,0,0,0,0,0,0,30,22,26,18,96
10,Brad,Parkerson,,, 0,0,0,0,0,0,26,26,14,0,0,0,0,0,0,8,74
11,Ryan,Tarkington,,The Meteor, 0,0,0,20,28,24,0,0,0,0,0,0,0,0,0,0,72
12,Paul,Mica,,DC Velo, 0,0,0,30,20,22,0,0,0,0,0,0,0,0,0,0,72
13,Christopher,Mosier,,, 0,0,0,0,0,0,14,22,28,0,0,0,0,0,0,0,64
14,Patrick,Breen,,Cure Racing Regent Bank, 0,0,0,18,30,14,0,0,0,0,0,0,0,0,0,0,62
15,Bob,Duffy,,Team Cuore Test Lab, 18,18,26,0,0,0,0,0,0,0,0,0,0,0,0,0,62
16,Matt,Ardito,,Serious Cycling, 22,24,14,0,0,0,0,0,0,0,0,0,0,0,0,0,60
