First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cathleen,Wilde,Tax Day Omnium,2023-05-20,Women Master 40+ MW 40+ Open GC,1,1,,
Cathleen,Wilde,Tax Day Omnium,2023-05-20,Women Master 40+,1,1,,
Ravi,Cerar,Utah Hill Climb Series,2022-09-17,Men Master 35-39 Open,1,1,,
Stan,Swallow,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 80-84 Open,2,4,,
Stan,Swallow,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 80-84 Open,2,3,,
Cameron,Hoffman,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,12,20,287.33278621211,
Carter,Hoffman,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,25,29,479.69553452426,
Ravi,Cerar,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,27,29,487.60969379245,
Cameron,Hoffman,Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,4,19,317.1875,
Carter,Hoffman,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,24,34,511.875,
Cameron,Hoffman,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,24,28,171.73076923077,
Cameron,Hoffman,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,24,29,300.3721795948,
Carter,Hoffman,2021 Sugar House Criterium,2021-10-2,Men Cat 5,19,37,536.61579335017,
Cameron,Hoffman,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,2,21,292.22983871562,
Cameron,Hoffman,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,26,28,216.60654859005,
Stan,Swallow,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 80-84 Cat 15,1,4,,
Stan,Swallow,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 80-84 Cat 15,1,4,,
Cameron,Hoffman,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,88,52,180.44117647059,
Cameron,Hoffman,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,2,39,300.78125,
Cameron,Hoffman,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,20,32,372.87474979711,
Carter,Hoffman,Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,9,11,550,
Carter,Hoffman,East Canyon Road Race,2020-09-26,Men JR open,2,3,,
Ravi,Cerar,East Canyon Road Race,2020-09-26,Men Cat 5,35,45,553.87671039642,
Cameron,Hoffman,East Canyon Road Race,2020-09-26,Men Cat 1/2,5,13,266.3181944501,
Cameron,Hoffman,2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,1,9,174.76162567319,
Cameron,Hoffman,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,5,37,270.60637597524,
Ravi,Cerar,Goshen Road Race,2020-05-30,Men C,16,17,613.82817786145,
Cameron,Hoffman,Goshen Road Race,2020-05-30,Men A,1,20,282.53875224396,
Cathleen,Wilde,Porcupine Hillclimb,2019-06-22, Women Masters 60+,2,2,,
Stan,Swallow,Antelope Island Classic,2019-05-4,Men Masters 70+,3,3,,
Preston,Yardley,West Mountain Road Race,2018-08-25,Men Cat 3-4,3,12,356.3687474384,
Gavin,Storie,West Mountain Road Race,2018-08-25,Men Pro 1-23,5,18,338.05773280332,
Justin,Wagner,West Mountain Road Race,2018-08-25,Men Pro 1-23,28,18,375.55773280332,
Robert,Mairs,Minnesota State RR Championship,2018-07-28, Men Masters 60+,1,4,,
Robert,Mairs,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,16,23,411.85473339994,
Gavin,Storie,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,3,35,314.48196314103,
Gavin,Storie,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,114,70,392.11959842857,
Stan,Swallow,Ophir Road Race,2018-07-7,Men Master 70+ open,3,3,,
Preston,Yardley,Ophir Road Race,2018-07-7,Men Senior  Cat 3,5,21,363.7817,
Nathan,Manwaring,Ophir Road Race,2018-07-7,Men Senior  p/1/2,1,18,270.6655,
Ben,Stevenson,Ophir Road Race,2018-07-7,Men Senior  p/1/2,3,18,285.48094444444,
Spencer,Johnson,Ophir Road Race,2018-07-7,Men Senior  p/1/2,5,18,300.29638888889,
Roger,Arnell,Ophir Road Race,2018-07-7,Men Senior  p/1/2,10,18,337.335,
Darrin,Tuckett,Ophir Road Race,2018-07-7,Men Senior  p/1/2,12,18,352.15044444444,
Margaret,Douglass,Twin Falls Old Town Criterium,2018-07-7,Women Cat 1/2,8,8,485.79875,
Gavin,Storie,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,6,27,317.00107692308,
Preston,Yardley,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,9,15,408.75976190476,
Gavin,Storie,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,1,15,276.896,
Barry,Wilcox,USA Cycling Para Road Nationals - TT,2018-06-14,Men H1,1,1,,
Barry,Wilcox,USA Cycling Para Road Nationals,2018-06-13,Men H1,1,2,,
Gary,Azevedo,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 55-59,3,5,,
Cathleen,Wilde,Porcupine Hillclimb,2018-06-2,Women Masters 50-59 Open,4,6,625,
Preston,Yardley,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,3,10,379.65422819325,
Nathan,Manwaring,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,6,13,284.81145318175,
Ben,Stevenson,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,7,13,292.73,
Gavin,Storie,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,15,24,416.36062839792,
Nathan,Manwaring,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,8,41,301.29550925926,
Gavin,Storie,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,19,41,367.57289930556,
Ben,Stevenson,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,1,28,322.8931128915,
Preston,Yardley,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,2,28,329.51859560601,
Andrew,Judkins,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,10,28,382.52245732208,
Ben,Stevenson,Antelope Island Classic,2018-05-5,Men Cat 3/4,1,38,312.17666666667,
Jason,Bond,Antelope Island Classic,2018-05-5,Men Cat 3/4,17,38,392.62638888889,
Andrew,Judkins,Antelope Island Classic,2018-05-5,Men Cat 3/4,21,38,409.69148148148,
Lee,Schultz,Antelope Island Classic,2018-05-5,Men Cat 3/4,32,38,463.32462962963,
Margaret,Douglass,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 1/2/3/4,5,11,469.78443333333,
Margaret,Douglass,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 1/2/3/4,9,12,467.40861111111,
Robert,Mairs,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,10,35,384.70229371021,
Spencer,Johnson,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,1,17,295.94054809028,
Ben,Stevenson,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,4,17,316.32909255642,
Nathan,Manwaring,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,8,17,343.51381851128,
Darrin,Tuckett,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,14,17,384.29090744358,
John,Osguthorpe,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,17,17,404.67945190972,
Cathleen,Wilde,Tax Day Circuit Race,2018-04-28,Women Master 50+   50+,2,4,,
Andrew,Judkins,Tax Day Circuit Race,2018-04-28,Men Cat3/4,11,12,468.88655555556,
Joshua,Bond,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,13,40,372.58390755439,
Spencer,Johnson,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,1,21,254.37201835097,
Nathan,Manwaring,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,2,21,260.83381651587,
Roger,Arnell,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,4,21,273.75741284568,
Ben,Stevenson,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,5,21,280.21921101058,
John,Osguthorpe,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,9,21,306.06640367019,
Gavin,Storie,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,16,21,351.29899082451,
Darrin,Tuckett,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,17,21,357.76078898942,
Ravi,Cerar,East Canyon-Echo Road Race,2018-04-21,Men Cat 4,14,14,552.62919264069,
Stan,Swallow,IMCCC Circuit Race ,2018-04-14,Men 70+,2,2,,
Gavin,Storie,IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,3,11,350.11794265364,
Lee,Schultz,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,1,29,366.87821428571,
Andrew,Judkins,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,11,29,405.27654961033,
Cathleen,Wilde,IMCCC Circuit Race ,2018-04-14,Women 50+,2,5,,
Margaret,Douglass,IMCCC Circuit Race ,2018-04-14,Women 50+,3,5,,
Gavin,Storie,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,2,32,264.83853710788,
Darrin,Tuckett,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,21,32,379.75239010457,
Nathan,Manwaring,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,24,32,397.89668268299,
Andrew,Judkins,IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,1,19,350.16889910146,
Margaret,Douglass,IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,2,7,433.52666666667,
Nathan,Manwaring,IMCCC TT,2018-04-14,Men  P 123,3,6,309.40433333333,
Gary,Azevedo,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5 Master 50+,11,14,521.75,
Stan,Swallow,Blackwell Realty Group Circuit Race,2018-03-31,Men 70+,2,3,,
Gavin,Storie,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,5,36,281.02570024263,
Ben,Stevenson,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,7,36,293.17019777592,
Andrew,Judkins,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,18,31,426.03821428571,
Cathleen,Wilde,Blackwell Realty Group Circuit Race,2018-03-31,Women 50+,3,5,,
Colleen,Neider,Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,9,11,500.4286,
Colleen,Neider,Blackwell Realty Group TT,2018-03-31,Women  Cat 123,2,3,,
Gary,Azevedo,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,5,20,412.33633333333,
Margaret,Douglass,Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,2,10,473.50248290526,
Margaret,Douglass,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,3,10,498.32043997623,
Margaret,Douglass,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,3,11,483.56796312913,
Margaret,Douglass,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,3,11,494.72289107824,
Andrew,Judkins,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,14,35,457.12065787751,
Margaret,Douglass,SoJo Criterium,2017-09-16,Women B,2,12,488.71566546547,
Colleen,Neider,SoJo Criterium,2017-09-16,Women B,11,12,577.02160337382,
Lindsey,Stevenson,SoJo Criterium,2017-09-16,Women A,2,11,396.49413333333,
Margaret,Douglass,SoJo Criterium,2017-09-16,Women A,10,11,542.26586666667,
Gavin,Storie,SoJo Criterium,2017-09-16,Men A,2,23,287.184,
Rob,Smallman,SoJo Criterium,2017-09-16,Men A,3,23,294.74633333333,
Ben,Stevenson,SoJo Criterium,2017-09-16,Men A,6,23,317.43333333333,
Nathan,Manwaring,SoJo Criterium,2017-09-16,Men A,9,23,340.12033333333,
Darrin,Tuckett,SoJo Criterium,2017-09-16,Men A,10,23,347.68266666667,
Nathan,Manwaring,West Mountain Road Race,2017-09-2,Men Cat 1/2,3,12,261.09439898583,
Gavin,Storie,West Mountain Road Race,2017-09-2,Men Cat 1/2,4,12,275.06704923937,
Rob,Smallman,West Mountain Road Race,2017-09-2,Men Cat 1/2,10,12,358.90295076063,
Cathleen,Wilde,West Mountain Road Race,2017-09-2,Women Masters 55+,1,1,,
Robert,Mairs,Minnesota RR Championship,2017-07-29,Men Masters 50+,4,24,326.51060606061,
Robert,Mairs,Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,8,16,398.24,
Rob,Smallman,Treasure Valley Grand Prix Omnium,2017-07-16,Men Cat 1/2,1,2,,
Gavin,Storie,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,2,14,275.86226666667,
Rob,Smallman,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,10,14,356.37773333333,
Nathan,Manwaring,Ophir Road Race,2017-07-15,Men Cat 1/2/3,6,15,281.17776190476,
Rob,Smallman,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,41,55,362.08791176471,
Gavin,Storie,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,50,55,362.08791176471,
Rob,Smallman,Treasure Valley Grand Prix Time Trial,2017-07-14,Men Cat 1/2,1,4,,
Gavin,Storie,SBR Criterium,2017-07-1,Men  Cat 1/2/3,4,15,308.90295238095,
Lindsey,Stevenson,13th Annual Porcupine Hill Climb ,2017-06-17,Women Cat 3,1,3,,
Nathan,Manwaring,13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,4,9,276.05250103776,
John,Osguthorpe,13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,6,9,288.55250103776,
Rob,Smallman,13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,8,9,301.05250103776,
Ben,Stevenson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 4,2,9,392.31654897506,
Rob,Smallman,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,2,25,279.5617961496,
Nathan,Manwaring,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,21,25,386.29521552847,
Lindsey,Stevenson,Bikes 4 Kids - GC,2017-05-19,Women Cat 1/2/3,6,8,483.4695326802,
Annette,Bowman,Bikes 4 Kids - GC,2017-05-19,Women Cat 1/2/3,8,8,535.18069755362,
Andrew,Judkins,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,6,25,366.61091347055,
Darrin,Tuckett,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,8,25,378.37726604605,
Ben,Stevenson,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,12,25,401.90997119706,
Preston,Yardley,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,23,25,466.62491036232,
Lee,Schultz,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,24,25,472.50808665007,
Rob,Smallman,Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,17,18,392.87194444444,
Lindsey,Stevenson,Bikes 4 Kids - Crit,2017-05-19,Women Cat 1/2/3,6,8,477.8644482716,
Annette,Bowman,Bikes 4 Kids - Crit,2017-05-19,Women Cat 1/2/3,8,8,521.77982758025,
Andrew,Judkins,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,11,20,400.47969879126,
Darrin,Tuckett,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,12,20,410.20106644817,
Ben,Stevenson,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,20,20,458.80790473269,
Preston,Yardley,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,385.20647391291,
Lee,Schultz,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,391.39904619557,
Darrin,Tuckett,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Ben,Stevenson,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,366.62875706493,
Andrew,Judkins,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Rob,Smallman,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,2,25,293.55297222222,
Nathan,Manwaring,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,7,25,316.23632638889,
Lindsey,Stevenson,Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 1/2/3,4,8,433.32881896296,
Annette,Bowman,Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 1/2/3,8,8,523.64057758025,
Rob,Smallman,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,4,25,283.69868678681,
Nathan,Manwaring,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,12,25,329.79908387266,
Lindsey,Stevenson,Bikes 4 Kids - TT,2017-05-19,Women Cat 1/2/3,6,8,486.84485325771,
Annette,Bowman,Bikes 4 Kids - TT,2017-05-19,Women Cat 1/2/3,8,8,545.30665928614,
Andrew,Judkins,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,6,25,362.79513856729,
Darrin,Tuckett,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,8,25,374.20701623445,
Ben,Stevenson,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,13,25,402.73671040235,
Preston,Yardley,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,17,25,425.56046573667,
Lee,Schultz,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,25,25,471.20797640531,
Rob,Smallman,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,2,11,291.4872,
Annette,Bowman,Bear Lake Classic - Circuit Race,2017-05-14, Women  Cat 1/2/3,6,6,494.57833333333,
Lindsey,Stevenson,Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,6,8,476.626,
Annette,Bowman,Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,7,8,484.137,
Lee,Schultz,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,18,53,436.69258806471,
Gavin,Storie,Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,8,24,300.20310263436,
Rob,Smallman,Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,17,24,375.70751789251,
Ben,Stevenson,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,5,18,378.76444444444,
Rob,Smallman,Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,9,10,397.8114534852,
Ben,Stevenson,Bear Lake Classic - Hill Climb,2017-05-12,Women  Pro/Cat 1/2/3,1,6,428.77806649956,
Lindsey,Stevenson,Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,4,11,401.91443133672,
Jesse,Dunn,Antelope Island Classic,2017-05-6,Men CAT 3/4,3,32,335.98173333333,
Ben,Stevenson,Antelope Island Classic,2017-05-6,Men CAT 3/4,4,32,340.9766,
Jason,Bond,Antelope Island Classic,2017-05-6,Men CAT 3/4,12,32,380.93553333333,
Andrew,Judkins,Antelope Island Classic,2017-05-6,Men CAT 3/4,19,32,415.8996,
Preston,Yardley,Antelope Island Classic,2017-05-6,Men CAT 3/4,24,32,438.3765,
Lee,Schultz,Antelope Island Classic,2017-05-6,Men CAT 3/4,29,32,465.84826666667,
John,Osguthorpe,Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,5,16,292.98902033149,
Jeff,Hogg,Antelope Island Classic,2017-05-6,Men CAT 4/5,53,51,535.87570965641,
Nathan,Manwaring,Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,8,18,299.29,
Rob,Smallman,Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,11,18,324.3975,
Darrin,Tuckett,Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,15,18,357.87416666667,
Lindsey,Stevenson,Antelope Island Classic,2017-05-6,Women CAT 3-4,1,11,429.73733333333,
Annette,Bowman,Antelope Island Classic,2017-05-6,Women CAT 3-4,7,11,565.75770246792,
Andrew,Judkins,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,4,43,345.44522727273,
Joshua,Bond,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,22,43,419.28568813131,
Gavin,Storie,Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,3,16,323.77476190476,
Rob,Smallman,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,1,16,278.45716666667,
Darrin,Tuckett,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,8,16,369.23880555556,
Ben,Stevenson,Tax Day Circuit Race,2017-04-29,Men Cat3/4,4,16,371.40014285714,
Andrew,Judkins,Tax Day Circuit Race,2017-04-29,Men Cat3/4,14,16,471.13728571429,
Andrew,Judkins,Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat4/5,2,13,379.215,
Lindsey,Stevenson,East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,1,12,462.9097011358,
Annette,Bowman,East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,8,12,564.5150498107,
Rob,Smallman,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,6,30,218.69475501635,
Nathan,Manwaring,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,12,30,264.2360100327,
Preston,Yardley,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,12,29,387.82597619048,
Jason,Bond,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,20,29,419.81003968254,
Andrew,Judkins,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,21,29,423.80804761905,
Joshua,Bond,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,22,44,441.40636363636,
Colleen,Neider,East Canyon-Echo Road Race,2017-04-15,Women Master 35+,2,5,,
Roger,Arnell,Tour of Park City,2016-08-20,Men  Pro 1/2/3,1,19,262.6075,
Cameron,Hoffman,Tour of Park City,2016-08-20,Men  Pro 1/2/3,4,19,281.63166666667,
Rob,Smallman,Tour of Park City,2016-08-20,Men  Pro 1/2/3,10,19,319.68,
Ingrid,Smallman,Tour of Park City,2016-08-20,Women  Cat 1/2/3,5,5,,
Lanett,Draper,San Ardo Road Race,2016-08-20,Women Master 60-64,2,3,,
Rockland,Draper,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,20,28,549.05096969697,
Ingrid,Smallman,Heber Valley Circuit Race,2016-08-13,Women  Cat 3,1,3,,
Colleen,Neider,Heber Valley Circuit Race,2016-08-13,Women  Cat 3,2,3,,
Annette,Bowman,Heber Valley Circuit Race,2016-08-13,Women  Cat 3,3,3,,
Cameron,Hoffman,Ophir Road Race,2016-07-30,Men  Pro 123,1,15,281.28483333333,
Margaret,Douglass,Ophir Road Race,2016-07-30,Women Masters 35+ Cat 1/2/3/4,1,4,,
Margaret,Douglass,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,32,42,411.61422807018,
Ingrid,Smallman,Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,4,27,442.80938368056,
Margaret,Douglass,Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,13,27,529.24303472222,
Annette,Bowman,Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,17,27,567.65799074074,
Cameron,Hoffman,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,38,62,309.32158333333,
Rob,Smallman,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,62,62,359.0585,
Cameron,Hoffman,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,2,57,277.35968,
Rob,Smallman,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,50,57,451.27701333333,
Annette,Bowman,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Cat3/4,3,7,530.92009333333,
Dennis,Porter,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,14,16,539.82134959544,
Margaret,Douglass,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,16,16,539.82134959544,
Margaret,Douglass,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Master 35+,2,5,,
Rob,Smallman,Utah State Time Trial Championships,2016-06-25,Men  Cat 1/2/3,5,6,351.42477701253,
Annette,Bowman,Utah State Time Trial Championships,2016-06-25,Women  Cat 3/4,3,5,,
Ericka,Towery,Utah State Time Trial Championships,2016-06-25,Women  Cat 3/4,4,5,,
Margaret,Douglass,Utah State Time Trial Championships,2016-06-25,Women Master 55+ open,1,1,,
Cameron,Hoffman,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,19,105,299.5269981685,
Cameron,Hoffman,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,47,104,286.25275641026,
Preston,Yardley,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,19,29,424.80126634208,
Margaret,Douglass,The Sugarhouse Criterium,2016-05-28,Women Masters 44+,4,7,451.54,
Barry,Wilcox,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H1,2,4,,
Stan,Swallow,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,4,11,591.90305013597,
Barry,Wilcox,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H1,3,4,,
Stan,Swallow, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 75-79,1,7,508.01713504064,
Cameron,Hoffman, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,6,52,267.18596875,
Barry,Wilcox,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H1,3,4,,
Stan,Swallow,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 75-79,1,10,541.21529200659,
Cameron,Hoffman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,46,60,376.39211111111,
Rob,Smallman,Bikes 4 Kids - GC,2016-05-22,Men Pro-123,5,8,278.61739277997,
Margaret,Douglass,Bikes 4 Kids - GC,2016-05-22,Women 35+ Masters Cat 1234,2,3,,
Joan,Meiners,Bikes 4 Kids - GC,2016-05-22,Women Category 3-4,3,5,,
Rob,Smallman,Bikes 4 Kids - TT,2016-05-22,Men Pro-123,5,8,260.39397924398,
Margaret,Douglass,Bikes 4 Kids - TT,2016-05-22,Women 35+ Masters Cat 1234,2,3,,
Joan,Meiners,Bikes 4 Kids - TT,2016-05-22,Women Category 3-4,3,5,,
Margaret,Douglass,Bikes 4 Kids - RR,2016-05-22,Women 35+ Masters Cat 1234,2,3,,
Joan,Meiners,Bikes 4 Kids - RR,2016-05-22,Women Category 3-4,1,7,,
Annette,Bowman,Bikes 4 Kids - RR,2016-05-22,Women Category 3-4,7,7,,
Rob,Smallman,Bikes 4 Kids - RR,2016-05-22,Men Pro-123,3,13,280.9015,
Rob,Smallman,Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,5,18,279.44841666667,
Margaret,Douglass,Bikes 4 Kids - Crit,2016-05-21,Women 35+ Masters Cat 1234,2,3,,
Joan,Meiners,Bikes 4 Kids - Crit,2016-05-21,Women Category 3-4,3,7,552.97400537773,
