Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,11,28,426.49530886447,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,30,37,504.83505882353,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 50-59,6,7,410.37533333333,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 50-54,1,2,,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,14,18,499.57394806345,
Cross Winds Classic ,2013-02-23,Men CAT 3,27,40,365.3649411818,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,11,23,424.54518967926,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,4,22,330.35586678981,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,6,22,330.9663856172,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,2,15,386.35610870048,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,3,14,386.03103618921,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,1,12,328.88486552763,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,DNF,33,401.284,
Owasso Trail Days Criterium,2013-05-12,Men Masters  50+ 60+,3,13,331.60315757697,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 50-59,7,17,343.03529242971,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,20,32,399.80629166667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,6,34,310.23647058824,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,59,84,414.71645238095,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,49,69,428.24967948718,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,12,23,370.7,
The Eurekan Road Race,2013-08-10,Men Master Men 40+ Master 40+,DNF,10,440.94978287043,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 3,9,9,443.57412505181,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,DNF,17,430.32571428571,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Masters 50+,DNF,10,441.82720729519,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 50+,7,9,429.18141683035,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,26,43,422.96021875,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,10,15,431.28104761905,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,90,93,450.59665104498,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,33,51,420.30818333333,
