Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  50-99,21,25,385,
Avondale Criterium #1,2012-01-22,Men masters  40-99,53,55,398.61111111111,
Bicycle Haus Criterium,2012-01-28,Men Master  55-99,6,11,500,
Focus Grand Prix,2012-03-11,Men Master  50-99,18,22,486.81818181818,
Hungry Dog Criterium,2012-03-24,Men masters  55+,6,12,487.5,
San Tan Criterium,2012-03-31,Men masters  50+,20,24,481.54733437108,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,5,19,404.64543489011,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,12,12,563.75500663588,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,5,11,457.67008631682,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,18,35,425.79060094725,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 55+,11,12,522.96811111111,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,22,22,494.57508802927,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,9,9,533.664,
Not So Underground Crit,2014-01-12,Men  Masters 50+,13,25,458.14815034496,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,16,22,494.91596969697,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,27,612.091,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,13,15,520.37761904762,
