Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Race Weekend - Road Race,2013-06-8,Women Category 1-2-3,1,2,,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,36,45,454.09544444444,
Hamburg Race Weekend - Crit,2013-06-9,Women Category 1-2-3-4,2,8,346.65799375,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,DNF,34,439.98183333333,
Larkinville Challenge,2013-06-13,Category 4-5 ,21,42,479.73886666667,
Corning Circuit Race @ The Glen,2013-06-22,Women Cat 1/2/3 Senior,3,8,397.19400786458,
Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),1,13,394.00333333333,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),17,49,424.23409090909,
Larkinville Challenge,2014-06-26,Women Category 1-234   (10.881 Miles),1,14,429.59670555556,
Race For Humanity - RR,2015-01-24,Women Pro/Cat 1/2,3,7,389.10770763749,
Race For Humanity - Crit,2015-01-25,Women Pro/Cat 1/2,3,6,423.06333333333,
Race of the West - Circuit Race,2015-01-31,Women Pro/Cat 1/2,3,4,,
Race of the West - Road Race,2015-02-1,Women Pro/Cat 1/2,4,8,423.717,
Swamp Classic - RR,2015-02-21,Women Pro/Cat 1/2,2,5,,
Swamp Classic - Crit,2015-02-22,Women Pro/Cat 1/2,3,7,425.13733333333,
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Pro/Cat 1/2,2,6,442.26766666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,2,6,417.72,
Pinellas Park Circuit Race,2015-03-22,Women Pro/Cat 1/2,1,10,364.98853639851,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,DNF,54,476.26719298246,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Florida State Criterium Championships,2015-04-4,Women Pro/Cat 1/2,10,12,504.96659883561,
Florida State Criterium Championships,2015-04-4,Women Master 30-39,2,3,,
SRS #2:  Albany TT,2015-05-16,Women PRO/1/2/3,4,6,435.93508310624,
SRS #2:  Albany Crit,2015-05-16,Women PRO/1/2/3,6,12,432.22069444444,
SRS #2:  Albany Road Race,2015-05-17,Women PRO/1/2/3,5,13,447.58209224574,
Red Eye Velo Stage Race - Crit,2015-05-23,Women Pro 1/2,2,2,,
Red Eye Velo Stage Race - TT,2015-05-23,Women Pro 1/2,2,2,,
Red Eye Velo Stage Race - RR,2015-05-23,Women Pro 1/2,2,2,,
Ocala Almost Stage Race - TT,2015-06-13,Women Pro/Cat 1/2,3,5,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Pro/Cat 1/2,2,6,417.452,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Pro/Cat 1/2,1,7,366.46544737153,
AV Homes Summer Crit Series,2015-07-19,Women,1,8,434.529,
AV Homes Summer Crit Series,2015-07-19,Men Cat 1/2/3,12,18,411.34563503821,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,26,43,379.04396825397,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,20,30,367.26488888889,
HHC Rumble @ Roebling,2015-08-9,Women Pro/Cat 1/2/3,1,4,,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,31,36,486.73985416667,
HHC Rumble @ Roebling,2015-08-9,Women Pro/Cat 1/2,1,2,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Pro/Cat 1/2,6,6,495.626,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,3,11,419.36500183879,
Florida State Road Race Championships Day 2,2015-10-18,Women Pro 1/2,1,6,407.39875134072,
Race For Humanity - RR,2016-01-23,Women Pro/Cat 1/2,6,8,456.41275,
Race For Humanity - Crit,2016-01-24,Women Pro/Cat 1/2,6,10,417.915,
Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,5,9,450.49,
Race of the West - Crit,2016-02-7,Women Pro/Cat 1/2,3,7,403.736,
Swamp Classic - RR,2016-02-13,Women  1-2,7,11,461.33966666667,
Swamp Classic - Crit,2016-02-14,Women  1-2,9,10,496.9803464465,
Swamp Classic - TT,2016-02-14,Women  1-2,2,5,,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,26,26,528.11931745162,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,13,25,439.17825,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,15,25,494.234375,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,16,25,467.49364857202,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,7,27,394.43992307692,
Florida State Championship TT,2016-04-3,Women Cat 1/2,2,4,,
Brooksville Cycling Classic - Crit,2016-04-9,Women Pro/Cat 1/2,5,7,471.68580251366,
Brooksville Cycling Classic - RR,2016-04-10,Women Pro/Cat 1/2,4,7,458.12,
Downtown Albany Race Weekend - Criterium,2016-04-23,Women PRO/1/2/3,1,3,,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 3,10,10,489.44193333333,
Downtown Albany Race Weekend - Road Race,2016-04-24,Women PRO/1/2/3,1,2,,
Ocala Stage Race - RR,2016-06-4,Women Pro/Cat 1/2,1,5,,
Ocala Stage Race - TT,2016-06-4,Women Pro/Cat 1/2,1,5,,
Ocala Stage Race - Circuit Race,2016-06-5,Women Pro/Cat 1/2,2,6,,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Pro 1/2/3,9,10,579.5355,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Pro 1/2/3,9,10,579.5355,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Pro 1/2/3,9,10,579.5355,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,9,10,586.2284,
HHC Rumble @ Roebling - Saturday,2016-08-6,Women Pro/Cat 1/2,1,2,,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,16,22,387.63218181818,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,21,23,522.96077272727,
HHC Rumble @ Roebling - Sunday,2016-08-7,Women Pro/Cat 1/2,1,2,,
Red Eye Velo Stage Race - Crit,2016-08-27,Women Pro 1/2,2,5,,
Red Eye Velo Stage Race - RR,2016-08-28,Women Pro 1/2,1,5,,
Red Eye Velo Stage Race - TT,2016-08-28,Women Pro 1/2,3,5,,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,19,45,376.17429835999,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,15,45,395.83661111111,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,22,45,417.578008681,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,17,45,400.29701498503,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,3,39,348.71930701754,
Florida State Road Race Championships,2016-10-15,Women Pro/Cat 1/2,2,5,,
Florida State Road Race Championships,2016-10-15,Women Master 30-39,1,5,,
Race of the West Criterium,2017-02-4,Women Pro/Cat 1/2,2,6,415.56966666667,
Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,10,10,535.4736,
Swamp Classic - Crit,2017-02-11,Women Pro/Cat 1/2,3,6,430.10133333333,
Swamp Classic - TT,2017-02-11,Women Pro/Cat 1/2,1,6,382.005,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,7,23,354.95446969697,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,22,23,456.49204545455,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,11,22,425.81651851852,
Rouge Roubaix XIX,2017-03-12,Women Open,2,24,403.86501709402,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,5,21,385.504,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,4,23,397.53057575758,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,37,49,502.92970588235,
Race For Humanity - Crit,2017-05-6,Women Pro/Cat 1/2,2,6,410.70115728233,
Race For Humanity - Crit,2017-05-6,Women Master 40+ Cat 1/2/3,DNF,1,,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Women P/1/2/3/4,1,8,387.915,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Women P/1/2/3/4,2,8,371.04,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Women P/1/2/3/4,7,8,493.197,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,90,104,416.94881089744,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,32,75,367.20991891892,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,34,65,385.12405729167,
