Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,79587,John,Kercher,Bandit Elite Racing,2:17:24,228076,311.18,243.669,
Men Cat 1/2,2,75500,Luke,Sykora,,2:20:01,336732,351.05,262.14403476857,
Men Cat 1/2,3,53258,Kevin,Bradford-parish,,2:20:01,147208,150,280.61906953714,
Men Cat 1/2,4,53909,Patrick,Oneil,Bandit Elite Racing,2:20:01,61814,349.66,299.09410430571,
Men Cat 1/2,5,3635,Orion,Berryman,,,184053,323.95827814855,317.56913907428,
Men Cat 1/2,6,51077,Coul,Hill,,2:21:39,106932,335.03,336.04417384284,
Men Cat 1/2,7,50677,Brendan,Halpin,The Cycling House,2:26:40,235728,150,354.51920861141,
Men Cat 1/2,8,24006,Shaun,Radley,The Cycling House,2:39:03,225798,150,372.99424337998,
Men Cat 1/2,DNF,35933,Garrett,Mcallister,The Cycling House,,278438,150,409.94431291712,
Men Cat 3,1,51080,Andrew,Frank,,2:17:28,355158,377.83,329.742,
Men Cat 3,2,79865,David,Cresap,,2:20:01,298129,300,339.90202222222,
Men Cat 3,3,53279,Matt,Cusack,Bandit Elite Racing,2:24:20,368185,421.31,350.06204444444,
Men Cat 3,4,51103,Alan,Jacob,Bandit Elite Racing,2:24:26,271591,342.61413333333,360.22206666667,
Men Cat 3,5,62796,Doug,Newell,Bandit Elite Racing,2:31:57,132234,409.19,370.38208888889,
Men Cat 3,6,65853,Jesus,Salazar,,2:37:18,361840,300,380.54211111111,
Men Cat 4,1,79861,Peter,Leclaire,,2:01:04,400271,,,
Men Cat 4,2,101707,Tarje,Grover,,,380636,,,
Men Cat 4,3,44879,Matt,Arndt,Team Rockford,,227919,,,
Men Cat 5,1,133474,Jared,Lynch,,1:50:01,389198,500,450,
Men Cat 5,2,133475,Cory,Kaufman,The Cycling House,1:50:01,416453,500,466.66666666667,
Men Cat 5,3,97785,Ian,Foster,,1:50:03,356504,500,483.33333333333,
Men Cat 5,4,133476,Chad,Preble,,,317176,500,500,
Men Cat 5,5,133477,Gary,Arno,,,501477,500,516.66666666667,
Men Cat 5,6,133478,Jonathan,Newman,,,503432,500,533.33333333333,
Men Cat 5,7,133479,Michael,Kraft,,,503517,500,550,
Men Junior 15-16 Open,DNF,133472,?,Dnf,Sean Mihalko,,502782,,,
Men Maters 40+,1,51773,Jeffrey,Hall,,1:50:01,130581,303.448328125,308.0274984375,
Men Maters 40+,2,61041,Tim,Noonan,,1:51:04,151146,350,322.01833229167,
Men Maters 40+,3,46059,Scott,Urban,Team Rockford,,247846,373.31,336.00916614583,
Men Maters 40+,4,133473,Steve,Sevilla,Hellgate Cyclery - Kent Brothers Automotive,,86620,350,350,
Men Maters 40+,5,79874,C,Dave hartman,Hellgate Cyclery - Kent Brothers Automotive,2:12:33,102725,350,363.99083385417,
Men Maters 40+,6,97794,Jason,Mcmackin,,2:19:54,189730,350,377.98166770833,
Men Maters 40+,7,122879,Race,Jones,,2:34:00,41208,542.68025097688,391.9725015625,
Men Maters 50+,1,20196,Eric,Greenberg,Flathead Cycling,1:52:05,70392,,,
Men Maters 50+,2,56004,John,Weyhrich,Gallatin Valley Bicycle Club,2:06:16,37860,,,
Men Maters 50+,3,51115,Donald,Bauder,Flathead Cycling,2:09:01,2898,,,
Women Cat 1/2,1,79877,Ingrid,Lovitt,Hellgate Cyclery - Kent Brothers Automotive,2:12:23,327836,,,
