First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Ellis,Criterium at the Columns,2023-06-25,Master 50+ cat 4/5,3,6,435,
Robert,Ellis,Criterium at the Columns,2023-06-25,cat 4/5,27,29,528.47198702095,
Robert,Ellis,Tricombe Spring Fling #3,2021-03-27,Men Masters 50+,998,14,,
Robert,Ellis,Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,12,31,432.75981153438,
Michael,Jager,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,26,78,462.69957550202,
Michael,Jager,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,48,83,501.73865853659,
Michael,Jager,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,24,58,469.58889880952,
Michael,Jager,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,28,37,522.60633333333,
Robert,Ellis,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,15,18,526.68834299093,
Robert,Ellis,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,18,21,567.75435207386,
Robert,Ellis,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,16,15,588.42031272787,
Robert,Ellis, Cross Winds Classic ,2018-02-18,Men 50+ Masters,15,19,490.76775,
Robert,Ellis,Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,10,12,480.34572321609,
Benjamin,Rogers,Missouri State Championship Time Trial,2017-08-5,Men Cat 4,2,9,371.69118524059,
Marc,Stokes,2017 Summer Waffle Race Series,2017-07-25,Men A Race,10,29,373.66568095238,
Brad,Jackson,2017 Summer Waffle Race Series,2017-07-25,Men A Race,15,29,414.88911481481,
Robert,Ellis,2017 Summer Waffle Race Series,2017-07-25,Men A Race,19,29,447.86786190476,
Dave,Schweitzer,2017 Summer Waffle Race Series,2017-07-25,Men A Race,20,29,456.11254867725,
Jay,Enge,2017 Summer Waffle Race Series,2017-07-25,Men B Race,8,35,396.87095108892,
John,Viehmann,2017 Summer Waffle Race Series,2017-07-25,Men B Race,18,35,411.57683344186,
Nick,Hartman,2017 Summer Waffle Race Series,2017-07-25,Men B Race,21,35,415.98859814775,
Robert,Ellis,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,22,34,453.91515686275,
Marc,Stokes,2017 Summer Waffle Race Series,2017-07-18,Men A Race,4,23,326.49714979321,
Brad,Jackson,2017 Summer Waffle Race Series,2017-07-18,Men A Race,16,23,466.3764251034,
Dave,Schweitzer,2017 Summer Waffle Race Series,2017-07-18,Men A Race,20,23,513.00285020679,
John,Viehmann,2017 Summer Waffle Race Series,2017-07-18,Men B Race,10,29,385.28238095238,
Robert,Ellis,2017 Summer Waffle Race Series,2017-07-18,Men B Race,11,29,388.2259047619,
Jay,Enge,2017 Summer Waffle Race Series,2017-07-18,Men B Race,14,29,397.05647619048,
Nick,Hartman,2017 Summer Waffle Race Series,2017-07-18,Men B Race,29,29,441.20933333333,
Marc,Stokes,2017 Summer Waffle Race Series,2017-07-11,Men A Race,5,20,374.98911943515,
Brad,Jackson,2017 Summer Waffle Race Series,2017-07-11,Men A Race,11,20,449.51754858787,
Dave,Schweitzer,2017 Summer Waffle Race Series,2017-07-11,Men A Race,13,20,474.36035830544,
Robert,Ellis,2017 Summer Waffle Race Series,2017-07-11,Men A Race,18,20,536.46738259937,
Jay,Enge,2017 Summer Waffle Race Series,2017-07-11,Men B Race,6,34,374.87900239675,
John,Viehmann,2017 Summer Waffle Race Series,2017-07-11,Men B Race,17,34,451.61280766959,
Marc,Stokes,2017 Summer Waffle Race Series,2017-06-27,Men A Race,4,26,338.9743286257,
Brad,Jackson,2017 Summer Waffle Race Series,2017-06-27,Men A Race,14,26,438.975,
Dave,Schweitzer,2017 Summer Waffle Race Series,2017-06-27,Men A Race,18,26,478.97526854972,
Jay,Enge,2017 Summer Waffle Race Series,2017-06-27,Men A Race,21,26,508.97546996201,
Robert,Ellis,2017 Summer Waffle Race Series,2017-06-27,Men B Race,13,31,389.1509,
Nick,Hartman,2017 Summer Waffle Race Series,2017-06-27,Men B Race,15,31,396.38363333333,
John,Viehmann,2017 Summer Waffle Race Series,2017-06-27,Men B Race,17,31,403.61636666667,
Marc,Stokes,2017 Summer Waffle Race Series,2017-06-20,Men A Race,11,28,386.51811631157,
Jay,Enge,2017 Summer Waffle Race Series,2017-06-20,Men B Race,19,34,403.52941176471,
John,Viehmann,2017 Summer Waffle Race Series,2017-06-20,Men B Race,22,34,414.11764705882,
Dave,Schweitzer,2017 Summer Waffle Race Series,2017-06-13,A Race,19,28,464.42035205036,
Jay,Enge,2017 Summer Waffle Race Series,2017-06-13,A Race,21,28,478.20802807555,
Benjamin,Rogers,Missouri State RR,2017-04-8,Men  Cat 4,2,29,379.67502672742,
Dave,Schweitzer,Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,27,56,448.78509717573,
Robert,Ellis,Frozen Waffle Training Road Race,2017-03-26,Men Masters 50+ Open,8,13,463.67871380081,
Benjamin,Rogers,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,17,30,449.30106247355,
Benjamin,Rogers,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,5,71,357.29521904762,
Jim,Coker,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,38,64,433.49964516129,
Jim,Coker,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,19,30,384.15853333333,
Benjamin,Rogers,Missouri State Championship Criterium,2016-08-7,Cat 4/5,10,32,404.37907374584,
Jim,Coker,Missouri State Championship Criterium,2016-08-7,Cat 3,20,28,462.780625,
Jim,Coker,Missouri State Championship Time Trial,2016-08-6,Men Cat 3,6,8,391.65111027291,
Benjamin,Rogers,Missouri State Championship Time Trial,2016-08-6,Men Cat 4,1,8,379.86438885889,
Benjamin,Rogers,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,14,34,432.11482352941,
Benjamin,Rogers,Truman Cup Omnium - RR,2016-07-23,Men Cat 4,10,22,438.495,
Benjamin,Rogers,Truman Cup Omnium ,2016-07-22,Men Cat 4,4,7,434.8904798702,
Benjamin,Rogers,Truman Cup Omnium - TT,2016-07-22,Men Cat 4,1,12,361.82635094416,
Jim,Coker,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,12,16,437.89488506277,
Jim,Coker,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,17,23,449.19761111111,
Jim,Coker,O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,22,25,480.41525,
Jim,Coker,O'Fallon Cup Criterium,2016-05-21,Men Cat 3,18,20,488.62974074074,
Jim,Coker,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,55,60,486.12613333333,
Benjamin,Rogers,Froze Toes Road Race,2016-02-28,Men Cat 4,3,46,377.49622698588,
Benjamin,Rogers,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,9,68,374.79747474747,
Benjamin,Rogers,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,13,63,390.94420081925,
Benjamin,Rogers,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,8,39,385.81113758392,
Jim,Coker,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,25,29,387.59832062729,
Jim,Coker,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,30,45,445.66306349206,
Benjamin,Rogers,Hellbender Road Race,2015-06-7,Men Cat 4,13,25,432.5013,
Marc,Stokes,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,25,36,370.7077,
Jim,Coker,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,27,36,377.7483,
Brad,Jackson,Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,28,36,381.2686,
Dave,Schweitzer,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,40,55,495.71118449169,
Robert,Ellis,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,50,55,528.36203055718,
Robert,Ellis,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,2,12,389.38929898461,
Shawn,Hayden,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,19,29,469.1854957265,
David,Vong,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,45,62,502.00641935484,
Shawn,Hayden,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,46,62,505.3634516129,
Jeffrey,Brandhorst,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,57,62,542.29080645161,
Shawn,Hayden,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,41,59,492.76525287356,
Jeffrey,Brandhorst,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,58,59,546.06064367816,
David,Vong,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,83,87,462.521,
Shawn,Hayden,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,48,64,511.01833333333,
Jeffrey,Brandhorst,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,58,64,545.235,
David,Vong,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,75,76,475.02384210526,
Shawn,Hayden,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,13,20,487.75649153914,
Jeffrey,Brandhorst,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,17,20,538.09848025798,
Marc,Stokes,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,17,30,317.13988888889,
Jim,Coker,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,35,30,409.40033333333,
Shawn,Hayden,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,18,32,436.99746666667,
David,Vong,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,27,32,493.46106666667,
Jeffrey,Brandhorst,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,29,32,506.00853333333,
Brad,Jackson,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,12,11,318.034,
David,Vong,KS State Category Criterium Championship ,2014-08-3,Men Cat 5,3,3,,
Shawn,Hayden,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,17,27,483.17534615385,
David,Vong,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,23,27,533.68603846154,
Jim,Coker,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,16,36,378.52,
Marc,Stokes,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,21,36,403.93905555556,
Shawn,Hayden,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,32,36,454.77716666667,
Brad,Jackson,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,33,36,454.77716666667,
Shawn,Hayden,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,21,24,548.2214075575,
John,Viehmann,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,6,31,405,
David,Vong,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,17,31,454.5,
Benjamin,Rogers,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,5,22,312.49426573255,
Marc,Stokes,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,13,22,356.602975163,
Jim,Coker,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,16,22,373.14374119941,
Shawn,Hayden,Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,22,22,406.22527327224,
David,Vong,Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,15,22,553.22969874626,
Dave,Schweitzer,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),7,28,413.43190231974,
Jay,Enge,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),13,28,440.85797557994,
Jeffrey,Brandhorst,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),16,28,454.57101221003,
David,Vong,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),27,28,504.85214652039,
John,Viehmann,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),28,28,509.42315873042,
Benjamin,Rogers,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),2,21,308.8242,
Marc,Stokes,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),5,21,328.8228,
Jim,Coker,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),12,21,375.4862,
Shawn,Hayden,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),14,21,388.8186,
Brad,Jackson,Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),17,21,408.8172,
Shawn,Hayden,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,51,61,491.83936853854,
Shawn,Hayden,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,72,72,507.09396891963,
Benjamin,Rogers,Hellbender,2014-06-1,Men Cat 4/5  ,38,70,456.01999185,
Shawn,Hayden,Hellbender,2014-06-1,Men Cat 4/5  ,42,70,464.04664765,
Shawn,Hayden,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,26,42,457.81707936508,
Jim,Coker,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,18,24,357.84409722222,
Benjamin,Rogers,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,4,45,364.69379761025,
Shawn,Hayden,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,11,45,396.12239849069,
David,Vong,Fair Park Criterium,2014-03-8,Men Cat4/5  ,22,22,566.91616039744,
Benjamin,Rogers,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,10,36,391.78730316951,
Benjamin,Rogers,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,1,56,359.01763690476,
Benjamin,Rogers,THF Realty Gateway Cup,2013-09-1,Men Cat 4,40,87,433.45736411347,
Benjamin,Rogers,THF Realty Gateway Cup,2013-08-31,Men Cat 4,39,91,421.52653100775,
Benjamin,Rogers,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,23,81,394.87578947368,
David,Vong,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 5,19,19,564.53320490438,
Benjamin,Rogers,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,30,30,550.96183333333,
Benjamin,Rogers,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,8,20,346.4477037037,
Benjamin,Rogers,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,9,23,356.15836666667,
Benjamin,Rogers,Waffle Race Summer Series,2013-06-25,Men A,5,15,308.81914285714,
Roger,Hinson,Waffle Race Summer Series,2013-06-25,Men B,17,20,468.1431,
Benjamin,Rogers,Waffle Race Summer Series,2013-06-18,Men A,1,25,299.4805,
Brad,Jackson,Waffle Race Summer Series,2013-06-18,Men A,19,25,417.13296859582,
Roger,Hinson,Waffle Race Summer Series,2013-06-18,Men B,20,39,429.00803088914,
Benjamin,Rogers,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,8,36,445.93531878279,
Benjamin,Rogers,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,6,36,426.68405603974,
Scott,Sifferman,Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,4,13,343.006093733,
Benjamin,Rogers,Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,23,42,457.50005318243,
Scott,Sifferman,Waffle Race Summer Series,2013-05-23,Men A,4,15,298.37073242216,
Brad,Jackson,Waffle Race Summer Series,2013-05-23,Men A,11,15,365.83722620873,
David,Vong,Waffle Race Summer Series,2013-05-23,Men B,15,21,453.35000923127,
David,Vong,Crawdad Kermesse ,2013-05-18,Men Cat 5 39 and under,3,5,,
Brad,Jackson,Waffle Race Summer Series,2013-05-7,Men A,4,11,297.20001596089,
Benjamin,Rogers,Waffle Race Summer Series,2013-05-7,Men B,9,15,457.79411904762,
David,Vong,Waffle Race Summer Series,2013-05-7,Men B,13,15,506.7305952381,
David,Vong,Northwest Arkansas Omnium - Crit,2013-05-5,Men 5,9,12,549.50384659492,
David,Vong,Northwest Arkansas Omnium - TT,2013-05-4,Men 5,10,12,540.40705191818,
David,Vong,Northwest Arkansas Omnium - RR,2013-05-4,Men 5,12,13,638.15129535322,
Scott,Sifferman,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,24,26,331.89801923077,
Scott,Sifferman,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,25,33,397.50216666667,
Scott,Sifferman,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,25,26,371.86719371507,
Scott,Sifferman,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,28,33,353.75484524465,
Jim,Coker,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,19,22,423.76360606061,
David,Vong,Tour de Hills Road Race,2013-04-20,Men Cat 4/5,25,26,562.41683333333,
Benjamin,Rogers,Otterville Road Race,2012-08-26,Men Cat/4/5  ,17,52,429.29529905832,
Benjamin,Rogers,Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,12,24,500,
David,Vong,Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,19,24,590.28438297126,
Brad,Jackson,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,21,22,375.714875,
Ed,King,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,27,31,501.86728571429,
Scott,Sifferman,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,22,85,229.5928480724,
Brad,Jackson,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,40,85,296.7835749916,
Jim,Coker,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,45,85,315.44766580249,
Ed,King,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,77,85,434.89784699218,
Roger,Hinson,Kansas Road Race Championships,2012-08-5,Men Master  60-99,8,12,477.92529725197,
Charles,Keuler,Kansas Road Race Championships,2012-08-5,Men   50-59,11,13,469.33344444444,
Damianov,Krassimir,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,20,25,552.54698187695,
Benjamin,Rogers,Springfield Criterium,2012-07-29,Men CAT 5 Open ,8,20,477.5,
David,Vong,Springfield Criterium,2012-07-29,Men CAT 5 Open ,14,20,522.5,
Jim,Coker,Springfield Criterium,2012-07-29,Men CAT 34 Open ,11,22,314.9894669805,
Damianov,Krassimir,Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,8,32,448.03092656354,
Krassimir,Damianov,Sunflower State Games Criterium,2012-07-21,Men Cat 5  ,13,20,557.19130215214,
Damianov,Krassimir,State Line Road Race,2012-07-14,Men Cat 5  ,6,45,400.99423278102,
Ed,King,Tour de Grove,2012-05-12,Men Cat 4/5  ,42,45,528.69222778316,
Scott,Sifferman,Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 50-59 ,1,14,329.83090359363,
Roger,Hinson,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,35,39,433.49322049186,
Roger,Hinson,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,38,45,426.06092109505,
Joseph,Bertagna,Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,14,16,388.67780302024,
Scott,Sifferman,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,10,10,449.72613062341,
Scott,Sifferman,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,1,11,294.65495975506,
Roger,Hinson,Tour de Hills Road Race,2012-04-21,Men Masters  40-99,16,21,377.66595469618,
Damianov,Krassimir,Bazaar Road Race,2012-04-15,Men Cat 5  ,7,17,478.74526771029,
Scott,Sifferman,Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,1,13,298.72095659551,
Jim,Coker,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,36,44,343.99696383654,
Jim,Coker,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,22,28,330,
Damianov,Krassimir,Salina Regional Health Crit Series #3,2012-03-11,Men Cat/4/5  ,11,12,495,
